﻿ชื่อชุดข้อมูล,ผลิตภัณฑ์ OTOP,เลขผู้ประกอบการ,ชื่อกลุ่ม,ลักษณะผู้ประกอบการ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,ชื่อประธานกลุ่ม,หน่วยงานเจ้าของ
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าย้อมครามลายมัดหมี ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าทำจากผ้าย้อมคราม ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระจาดหวาย ,4901000005,กลุ่มสตรีไทยสานบ้านโนนสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 53,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ทองสา ทองมหา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระถาง ,4901000005,กลุ่มสตรีไทยสานบ้านโนนสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 53,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ทองสา ทองมหา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าหวาย ,4901000005,กลุ่มสตรีไทยสานบ้านโนนสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 53,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ทองสา ทองมหา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระบอกหวาย ,4901000005,กลุ่มสตรีไทยสานบ้านโนนสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 53,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ทองสา ทองมหา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกหญ้า(ใหญ่) ,4901000006,วิสาหกิจชุมชนเศรษฐกิจไม้กวาด,กลุ่มผู้ผลิตชุมชน,เลขที่ 165,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง สุรัญญา เรืองนาม,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมูยอแม่นิล ,4901000007,นายตะวัน โชคกาญนกุล,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 7/1,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาย ตะวัน โชคกาญจกุล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าย้อมสีธรรมชาติลาย ,4901000008,กลุ่มทอผ้าย้อมสีธรรมชาติ,กลุ่มผู้ผลิตชุมชน,เลขที่ 208,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง สุนีย์ ทองคำมี,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าฝ้ายลายสายฝน ,4901000008,กลุ่มทอผ้าย้อมสีธรรมชาติ,กลุ่มผู้ผลิตชุมชน,เลขที่ 208,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง สุนีย์ ทองคำมี,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำข้าวกล้องหอมนิล ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,จมูกข้าว รำข้าวกล้อง สูตรงาดำ(ชง) ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,คุกกี้ข้าวไรซ์เบอรี่ ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องหอมนิล ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องหอมมะลิ105 ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องหอมมะลิ 105 ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องหอมมะลิแดง ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องไรซ์เบอรี่ ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,จมูกข้าว รำข้าวกล้อง สูตรงาดำ(แคปซูล) ,4901000009,วิสาหกิจชุมชนเกษตรอินทรีย์อะตอมมิกนาโนบ้านนาโสก,กลุ่มผู้ผลิตชุมชน,เลขที่ 81,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาย ถาวร เผ่าภูไทย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าลายแก้วมุกดา ,4901000010,กลุ่มสตรีทอผ้าฝ้ายบ้านหนองน้ำเต้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 8,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง ลำพงษ์ นารีนุช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าเอนกประสงค์ ,4901000011,กลุ่มอาชีพสานตะกร้าพลาสติก,กลุ่มผู้ผลิตชุมชน,เลขที่ 36,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง จันทร์เพ็ญ สารคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ย่าม ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าสไบ ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าห่ม ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าซิ่นสำเร็จรูป ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าปูโต๊ะลายขิดช้าง ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าลายขัดพื้นฐาน ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือ ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋า ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้่าพรคอคาราบาว ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4901000012,กลุ่มสตรีสหกรณ์บ้านเหล่าป่าเป้ด,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,นาโสก,เมืองมุกดาหาร,มุกดาหาร,นาง นินนท์ สุวรรณพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โต๊ะ เก้าอี้ ,4901000013,กลุ่มผลิตภัณฑ์จากก้านตาลและตอไม้,กลุ่มผู้ผลิตชุมชน,เลขที่ 42,ดงเย็น,เมืองมุกดาหาร,มุกดาหาร,นาย จำหลัด ขันเงิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กาละแมร์เสวย ตองเอ๋ย ตองอิ่ม ,4901000014,นางสุชีรา มีศิริ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 16/3,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง สุชีรา มีศิริ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,"กาละแมเสวย ตองเอ๋ย ตองอิ่ม"""" ",4901000014,นางสุชีรา มีศิริ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 16/3,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง สุชีรา มีศิริ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กล้วยตากอบแห้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,มะขามอบแห้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,มะม่วงอบน้ำผึ้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,มะดันอบแห้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กะท้อนอบแห้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,มะม่วงแช่อิ่ม-อบแห้ง ,4901000015,ร้านกิม-กิม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 158,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ซิงกิม แซ่ซ้ง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระถาง ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าไม้ไผ่หวาย ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระจาด ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าหวาย ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าสานกกทรงรี ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าหวายทรงเหลี่ยม ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระบอกใส่ปากกา ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าหูพับทรงรี ,4901000016,วิสหกิจชุมชนจักสานโนนสว่างสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือบุรุษ ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอหมักโคลน ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอฝ้ายผืนเล็ก ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าทำจากผ้าย้อมคราม ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าห่มทอมือ ผ้าหมักโคลน ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าฝ้ายมัดย้อมคราม ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าลินิน-ผ้าแมมเบริด ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือสตรี ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่หมักโคลน ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กางเกงผ้าย้อมสีธรรมชาติ ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าซิ่นมัดหมี่ย้อมคราม(ลายโบราณ) ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อยืดมัดย้อมคราม ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กางเกงผ้ามัดหมี่ ,4901000017,นางละออ อาจวิชัย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 50,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง ละออ อาจวิชัย,กรมพัฒนาชุมชน
