﻿ชื่อชุดข้อมูล,ประเภทสถานพยาบาล,อำเภอ,ปี,จำนวน,หน่วย,หน่วยงานเจ้าของเรื่อง
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอดงหลวง,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอดงหลวง,2565,0,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอดงหลวง,2565,9,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอดงหลวง,2565,2,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอคำชะอี,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอคำชะอี,2565,0,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอคำชะอี,2565,12,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอคำชะอี,2565,3,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอหว้านใหญ่,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอหว้านใหญ่,2565,0,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอหว้านใหญ่,2565,6,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอหว้านใหญ่,2565,6,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอหนองสูง,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอหนองสูง,2565,0,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอหนองสูง,2565,6,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอหนองสูง,2565,4,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
