﻿ชื่อชุดข้อมูล,ชื่อแหล่งท่องเที่ยว,อำเภอ,ตำบล,ประเภทแหล่งท่องเที่ยว,จุดเด่น/ลักษณะ,ปี,จำนวน,หน่วยวัด,หน่วยงานเจ้าของ
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดป่าวิเวกวัฒนาราม,อำเภอคำชะอี,คำชะอี,ประวัติศาสตร์,สังกัดคณะธรรมยุต มีหลวงปู่จามที่ผู้คนเคารพนับถือที่สุด,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดศรีษะตะพาน,อำเภอคำชะอี,หนองเอี่ยน,ประวัติศาสตร์,โบสถ์เล็กที่สุด,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,อุทยานแห่งชาติภูสระดอกบัว,อำเภอดอนตาล,ป่าไร่,ธรรมชาติ,มีสระดอกบัวอยู่บนภูเขา มีลายเขียนสีโบราณ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดมัชฌิมาวาส(กลองมโหระทึก),อำเภอดอนตาล,ดอนตาล,ประวัติศาสตร์,ทำจากสำริด ที่มีขนาดใหญ่ที่สุดในประเทศไทย หน้ากลางลายนูน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,อุทยานสมเด็จย่าฐานวรพัฒน์,อำเภอดอนตาล,ดอนตาล,ธรรมชาติ,เดิมเป็นที่ตั้งของหน่วยทหาร ซึ่งในอดีตสมเด็จย่าได้เสด็จพระราชดำเนินประทับแรม,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดเวินไชย,อำเภอดอนตาล,ดอนตาล,ประวัติศาสตร์,เป็นสถานที่เคาระของชาวดอนตาลบริเวณวัดจะมีหาดเรียกหาดหินวัดเวินไชย,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดมุจลินทร์(บ้านหนองหล่ม),อำเภอดอนตาล,โพธิ์ไทร,ประวัติศาสตร์,พระนาคปรกที่ไม่เหมือนที่อื่น/บุญข้าวประดับดิน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,แก่งกะเบา,อำเภอหว้านใหญ่,ป่งขาม,ธรรมชาติ,ในฤดูน้ำลด จะมองเห็นโขดหินสามารถลงเล่นน้ำได้ โดยเฉพาะประเพณีวันสงกรานต์,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดสองคอน(โบสถ์คริสต์วัดสองคอน),อำเภอหว้านใหญ่,ป่งขาม,ประวัติศาสตร์,ได้รับรางวัลสถาปัตยกรรมดีเด่นสมาคมสถาปนิกสยาม ในพระบรมราชูปถัมภ์ ปี 2539 ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดพระศรีมหาโพธิ์,อำเภอหว้านใหญ่,หว้านใหญ่,ประวัติศาสตร์,มีสิมอีสาน(โบสถ์)ที่เก่าแก่ พ.ศ.2459 เป็นสิมที่ผนังสามด้าน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดมโนภิรมย์, อำเภอหว้านใหญ่,ชะโนด,ประวัติศาสตร์,เป็นวัดเก่าแก่ สร้างแบบสถาปัตยกรรมล้านช้าง ซุ้มประตูลายปูนปั้น หน้าต่างทำด้วยลูกดิ่ง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดป่าวิเวก (วัดพระนอน),อำเภอหว้านใหญ่,หว้านใหญ่,ประวัติศาสตร์,เป็นที่นับถือของชาวหว้านใหญ่มีศิลปะบนกำแพง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,อ่างเก็บน้ำห้วยขี้เหล็ก,อำเภอนิคมคำสร้อย,นิคมคำสร้อย,ธรรมชาติ,เป็นอ่างกำแพงดิน เหนืออ่างจะเป็นทะเลสาบขนาดใหญ่ เพื่อใช้ในการเกษตร,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดพุทโธธัมมธโร(วัดภูด่านเต้), อำเภอนิคมคำสร้อย,โชคชัย,ประวัติศาสตร์,เป็นที่ประดิษฐานพระพุทธรูปขนาดใหญ่ปางห้ามมาร มีธรรมจัรเปล่งรัศมีอยู่ด้านบน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วนอุทยานภูหมู,อำเภอนิคมคำสร้อย,นิคมคำสร้อย,ธรรมชาติ,ร่องรอยประวัติศาสตร์ทหารอเมริกันและสระว่ายน้ำ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดนาอุดมวนาราม,อำเภอนิคมคำสร้อย,นาอุดม,ประวัติศาสตร์,วิถีชีวิตท้องถิ่นเป็นแหล่งโบราณคดี อายุ 1800-3600 ปี,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วนอุทยานดงบังอี่,อำเภอนิคมคำสร้อย,นากอก,ธรรมชาติ,เป็นแหล่งต้นน้ำลำธารของห้วยดงบังอี่และมีสำนักสงฆ์วัดภูคำผักกูดเฝ้าคอยดูแลรักษาอยู่,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดภูฮัง,อำเภอนิคมคำสร้อย,หนองแวง,ประวัติศาสตร์,มีสถานที่รูปปั้นพญานาค เป็นภูมิประเทศที่มีลานหิน โขดหินจำนวนมาก ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,พิพิธภัณฑ์ชุมชนนาอุดม-โนนหนองหอ,อำเภอนิคมคำสร้อย,นาอุดม,ประวัติศาสตร์,วัตถุโบราณคดีที่เก็บรักษาไว้มารวมกันที่วัดนาอุดมวนารามสำนักศิลปากรที่ ๑๑ ก่อสร้างอาคาร,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ทุ่งกังหันลมร่มเกล้าวินฟาร์ม,อำเภอนิคมคำสร้อย,ร่มเกล้า,มนุษย์สร้างขึ้น,มีจุดชมวิวทัศนียภาพมองเห็นทิวทัศน์อันสวยงามของกังหันลม และรอบๆภูยางเดี่ยว,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,น้ำตกตาดโตน,อำเภอหนองสูง,โนนยาง,ธรรมชาติ,เป็นน้ำตกที่มีความสุงและสวยงามอีกแห่งหนึ่งของจังหวัด,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,บ้านภู/บ้านเป้า,อำเภอหนองสูง,บ้านเป้า,วัฒนธรรม,ได้รับการพัฒนาให้เป็นหมู่บ้านการท่องเที่ยวเชิงอนุรักษ์วัฒนธรรมเหมาะสำหรับนักท่องเที่ยว,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดบรรพตคีรี (ภูจ้อก้อ) เจย์ดีหลวงปู่หล้า,อำเภอหนองสูง,หนองสูงใต้,ประวัติศาสตร์,เป็นวัดบนภูเขา ต้องขึ้นบันได 200 ขั้น เคยเป็นที่พำนักของหลวงปู่หล้า เขมปัตโต,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดถ้ำจำปากันตสีโร,อำเภอหนองสูง,หนองสูง,ประวัติศาสตร์,หลวงปู่เสาบรรลุธรรม,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ธรรมมาสเสาเดียว,อำเภอหนองสูง,โนนยาง,ประวัติศาสตร์,เป็นสถานที่มีความสำคัญอีกที่หนึ่งและเป็นที่เคารพนับถือของชาวหนองสูง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
