﻿ชื่อชุดข้อมูล,อำเภอ,ตำบล,lat,long,X,Y,ปี,วันที่ออกให้,วันที่หมดอายุ,หมายเหตุ,หน่วยงานเจ้าของ
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,ดอนตาล,16.29930498,104.917886,491227.689,1802045.054,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,นิคมคำสร้อย,นาอุดม,16.27573139,104.6250336,459937.036,1799472.336,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,นิคมคำสร้อย,โชคชัย,16.34616066,104.50513,447144.644,1807290.638,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,นิคมคำสร้อย,กกแดง,16.40182405,104.5012194,446742.026,1813449.202,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,นิคมคำสร้อย,หนองแวง,16.40743856,104.6088885,458239.996,1814045.127,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,นิคมคำสร้อย,กกแดง,16.40182405,104.5012194,446742.026,1813449.202,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,บางทรายใหญ่,16.62464301,104.6925962,467214.355,1838057.094,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,มุกดาหาร,16.55856275,104.6788831,465740.107,1830749.483,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,คำอาฮวน,16.47993946,104.6669185,464449.282,1822054.061,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,คำอาฮวน,16.4586919,104.6443892,462040.428,1819707.794,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,โพนทราย,16.58650528,104.6152912,458961.333,1833852.407,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,ดงเย็น,16.42732691,104.6469912,462312.129,1816237.686,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,โพนทราย,16.56928662,104.6059624,457962.416,1831949.637,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,เมืองมุกดาหาร,นาสีนวน,16.46289028,104.7795038,476463.816,1820151.633,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.47973869,104.3144565,426828.664,1822126.806,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.48940986,104.2942832,424679.154,1823204.092,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.48317553,104.3400193,429558.47,1822497.937,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.47619627,104.3260974,428069.904,1821730.677,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.46264719,104.3897627,434861.097,1820210.224,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,บ้านเป้า,16.40971355,104.3370946,429219.75,1814372.202,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,บ้านเป้า,16.41017586,104.3377738,429292.419,1814423.074,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,บ้านเป้า,16.40971355,104.3370946,429219.75,1814372.202,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,หนองสูง,16.45744266,104.371922,432954.832,1819640.365,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,ภูวง,16.45008391,104.4286655,439009.938,1818808.322,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,หนองสูงเหนือ,16.4771681,104.3479963,430407.762,1821830.533,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,หนองสูงเหนือ,16.48513027,104.3494746,430568.467,1822710.824,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,หนองสูงเหนือ,16.50139846,104.3452896,430127.618,1824511.927,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,หนองสูงเหนือ,16.50391333,104.3442225,430014.645,1824790.52,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.50763721,104.2757629,422709.674,1825227.494,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.5384026,104.2795329,423124.197,1828629.61,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.507498,104.2688955,421976.634,1825214.762,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หนองสูง,โนนยาง,16.51352801,104.2685517,421942.448,1825881.977,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หว้านใหญ่,บางทรายน้อย,16.64756357,104.7372297,471978.077,1840585.885,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,หว้านใหญ่,หว้านใหญ่,16.65488217,104.7205356,470198.94,1841397.833,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
