﻿ชื่อชุดข้อมูล,ระดับพื้นที่,ประเภท,เพศ,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2563,119,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,290,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,318,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศผู้,2563,5155,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,10245,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,9981,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคขุน,เพศผู้,2563,1682,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศผู้,2564,1270250,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,1620882,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,1275340,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2564,32310,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,52119,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,39455,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2564,754573,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,1122087,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,1144781,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคขุน,เพศผู้,2564,270609,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศผู้,2564,525158,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,874016,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,661887,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2564,14997,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,28477,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,21423,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2564,398625,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,693495,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,700824,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคขุน,เพศผู้,2564,48078,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศผู้,2564,9438,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,19189,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,12644,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2564,327,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,382,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,257,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศผู้,2564,7158,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,13662,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,12338,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคขุน,เพศผู้,2564,2399,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศผู้,2565,1444928,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,1927528,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1528255,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2565,37561,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,58639,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,45687,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2565,993844,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,1477746,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1584684,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคขุน,เพศผู้,2565,295239,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศผู้,2565,640270,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,1097173,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,855079,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2565,17903,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,32725,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,25823,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2565,561367,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,957673,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1028245,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคขุน,เพศผู้,2565,50841,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศผู้,2565,8768,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,21265,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,13525,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2565,216,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,422,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,304,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศผู้,2565,8365,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,16686,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,16036,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคขุน,เพศผู้,2565,2812,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
