﻿_id,ชื่อชุดข้อมูล,อำเภอ,ปศุสัตว์,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
33,จำนวนปศุสัตว์,หว้านใหญ่,สุกร,2563,2127,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
34,จำนวนปศุสัตว์,หว้านใหญ่,ไก่,2563,61564,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
35,จำนวนปศุสัตว์,หว้านใหญ่,เป็ด,2563,3755,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
36,จำนวนปศุสัตว์,หว้านใหญ่,แพะ,2563,300,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
37,จำนวนปศุสัตว์,หนองสูง,โคเนื้อ,2563,11361,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
38,จำนวนปศุสัตว์,หนองสูง,กระบือ,2563,575,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
39,จำนวนปศุสัตว์,หนองสูง,สุกร,2563,896,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
40,จำนวนปศุสัตว์,หนองสูง,ไก่,2563,87326,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
41,จำนวนปศุสัตว์,หนองสูง,เป็ด,2563,2027,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
42,จำนวนปศุสัตว์,หนองสูง,แพะ,2563,64,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
43,จำนวนปศุสัตว์,เมืองมุกดาหาร,โคเนื้อ,2564,28037,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
44,จำนวนปศุสัตว์,เมืองมุกดาหาร,กระบือ,2564,9367,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
45,จำนวนปศุสัตว์,เมืองมุกดาหาร,สุกร,2564,13985,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
46,จำนวนปศุสัตว์,เมืองมุกดาหาร,ไก่,2564,297073,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
47,จำนวนปศุสัตว์,เมืองมุกดาหาร,เป็ด,2564,20,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
48,จำนวนปศุสัตว์,เมืองมุกดาหาร,แพะ,2564,1021,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
49,จำนวนปศุสัตว์,นิคมคำสร้อย,โคเนื้อ,2564,9925,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
50,จำนวนปศุสัตว์,นิคมคำสร้อย,กระบือ,2564,896,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
51,จำนวนปศุสัตว์,นิคมคำสร้อย,สุกร,2564,1289,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
52,จำนวนปศุสัตว์,นิคมคำสร้อย,ไก่,2564,201683,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
53,จำนวนปศุสัตว์,นิคมคำสร้อย,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
54,จำนวนปศุสัตว์,นิคมคำสร้อย,แพะ,2564,160,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
55,จำนวนปศุสัตว์,ดอนตาล,โคเนื้อ,2564,10429,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
56,จำนวนปศุสัตว์,ดอนตาล,กระบือ,2564,783,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
57,จำนวนปศุสัตว์,ดอนตาล,สุกร,2564,7625,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
58,จำนวนปศุสัตว์,ดอนตาล,ไก่,2564,108137,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
59,จำนวนปศุสัตว์,ดอนตาล,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
60,จำนวนปศุสัตว์,ดอนตาล,แพะ,2564,145,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
61,จำนวนปศุสัตว์,ดงหลวง,โคเนื้อ,2564,9404,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
62,จำนวนปศุสัตว์,ดงหลวง,กระบือ,2564,2356,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
63,จำนวนปศุสัตว์,ดงหลวง,สุกร,2564,3123,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
64,จำนวนปศุสัตว์,ดงหลวง,ไก่,2564,70118,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
65,จำนวนปศุสัตว์,ดงหลวง,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
66,จำนวนปศุสัตว์,ดงหลวง,แพะ,2564,155,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
67,จำนวนปศุสัตว์,คำชะอี,โคเนื้อ,2564,11776,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
68,จำนวนปศุสัตว์,คำชะอี,กระบือ,2564,2454,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
69,จำนวนปศุสัตว์,คำชะอี,สุกร,2564,3149,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
70,จำนวนปศุสัตว์,คำชะอี,ไก่,2564,165251,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
71,จำนวนปศุสัตว์,คำชะอี,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
72,จำนวนปศุสัตว์,คำชะอี,แพะ,2564,152,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
73,จำนวนปศุสัตว์,หว้านใหญ่,โคเนื้อ,2564,4509,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
74,จำนวนปศุสัตว์,หว้านใหญ่,กระบือ,2564,1079,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
75,จำนวนปศุสัตว์,หว้านใหญ่,สุกร,2564,3439,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
76,จำนวนปศุสัตว์,หว้านใหญ่,ไก่,2564,85921,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
77,จำนวนปศุสัตว์,หว้านใหญ่,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
78,จำนวนปศุสัตว์,หว้านใหญ่,แพะ,2564,280,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
79,จำนวนปศุสัตว์,หนองสูง,โคเนื้อ,2564,10646,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
80,จำนวนปศุสัตว์,หนองสูง,กระบือ,2564,477,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
81,จำนวนปศุสัตว์,หนองสูง,สุกร,2564,1082,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
82,จำนวนปศุสัตว์,หนองสูง,ไก่,2564,109308,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
83,จำนวนปศุสัตว์,หนองสูง,เป็ด,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
84,จำนวนปศุสัตว์,หนองสูง,แพะ,2564,40,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
85,จำนวนปศุสัตว์,เมืองมุกดาหาร,โคเนื้อ,2565,29490,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
86,จำนวนปศุสัตว์,เมืองมุกดาหาร,กระบือ,2565,9140,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
87,จำนวนปศุสัตว์,เมืองมุกดาหาร,สุกร,2565,11714,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
88,จำนวนปศุสัตว์,เมืองมุกดาหาร,ไก่,2565,301802,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
89,จำนวนปศุสัตว์,เมืองมุกดาหาร,เป็ด,2565,9611,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
90,จำนวนปศุสัตว์,เมืองมุกดาหาร,แพะ,2565,1333,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
91,จำนวนปศุสัตว์,นิคมคำสร้อย,โคเนื้อ,2565,11547,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
92,จำนวนปศุสัตว์,นิคมคำสร้อย,กระบือ,2565,1057,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
93,จำนวนปศุสัตว์,นิคมคำสร้อย,สุกร,2565,2238,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
94,จำนวนปศุสัตว์,นิคมคำสร้อย,ไก่,2565,207093,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
95,จำนวนปศุสัตว์,นิคมคำสร้อย,เป็ด,2565,12274,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
96,จำนวนปศุสัตว์,นิคมคำสร้อย,แพะ,2565,274,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
97,จำนวนปศุสัตว์,ดอนตาล,โคเนื้อ,2565,10830,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
98,จำนวนปศุสัตว์,ดอนตาล,กระบือ,2565,787,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
99,จำนวนปศุสัตว์,ดอนตาล,สุกร,2565,14615,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
100,จำนวนปศุสัตว์,ดอนตาล,ไก่,2565,110828,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
101,จำนวนปศุสัตว์,ดอนตาล,เป็ด,2565,7029,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
102,จำนวนปศุสัตว์,ดอนตาล,แพะ,2565,163,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
103,จำนวนปศุสัตว์,ดงหลวง,โคเนื้อ,2565,10198,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
104,จำนวนปศุสัตว์,ดงหลวง,กระบือ,2565,2433,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
105,จำนวนปศุสัตว์,ดงหลวง,สุกร,2565,2541,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
106,จำนวนปศุสัตว์,ดงหลวง,ไก่,2565,75943,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
107,จำนวนปศุสัตว์,ดงหลวง,เป็ด,2565,4998,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
108,จำนวนปศุสัตว์,ดงหลวง,แพะ,2565,278,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
109,จำนวนปศุสัตว์,คำชะอี,โคเนื้อ,2565,11815,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
110,จำนวนปศุสัตว์,คำชะอี,กระบือ,2565,2669,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
111,จำนวนปศุสัตว์,คำชะอี,สุกร,2565,4095,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
112,จำนวนปศุสัตว์,คำชะอี,ไก่,2565,140661,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
113,จำนวนปศุสัตว์,คำชะอี,เป็ด,2565,4562,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
114,จำนวนปศุสัตว์,คำชะอี,แพะ,2565,69,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
115,จำนวนปศุสัตว์,หว้านใหญ่,โคเนื้อ,2565,4758,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
116,จำนวนปศุสัตว์,หว้านใหญ่,กระบือ,2565,1065,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
117,จำนวนปศุสัตว์,หว้านใหญ่,สุกร,2565,2443,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
118,จำนวนปศุสัตว์,หว้านใหญ่,ไก่,2565,95465,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
119,จำนวนปศุสัตว์,หว้านใหญ่,เป็ด,2565,3457,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
120,จำนวนปศุสัตว์,หว้านใหญ่,แพะ,2565,530,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
121,จำนวนปศุสัตว์,หนองสูง,โคเนื้อ,2565,9761,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
122,จำนวนปศุสัตว์,หนองสูง,กระบือ,2565,359,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
123,จำนวนปศุสัตว์,หนองสูง,สุกร,2565,1319,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
124,จำนวนปศุสัตว์,หนองสูง,ไก่,2565,113862,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
125,จำนวนปศุสัตว์,หนองสูง,เป็ด,2565,2054,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
126,จำนวนปศุสัตว์,หนองสูง,แพะ,2565,44,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
