﻿_id,year,region,sex,industry,value,unit,source
42,2559,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,2016,คน,สำนักงานสถิติแห่งชาติ
43,2562,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1400,คน,สำนักงานสถิติแห่งชาติ
44,2556,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,82056,คน,สำนักงานสถิติแห่งชาติ
45,2558,ภาคเหนือ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,17453,คน,สำนักงานสถิติแห่งชาติ
46,2560,ภาคใต้,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,16985,คน,สำนักงานสถิติแห่งชาติ
47,2563,กรุงเทพมหานคร,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,84829,คน,สำนักงานสถิติแห่งชาติ
48,2556,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,20657,คน,สำนักงานสถิติแห่งชาติ
49,2559,ทั่วประเทศ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,275886,คน,สำนักงานสถิติแห่งชาติ
50,2561,ภาคกลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,63765,คน,สำนักงานสถิติแห่งชาติ
51,2563,ภาคใต้,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,36979,คน,สำนักงานสถิติแห่งชาติ
52,2557,ภาคกลาง,รวม,การบริหารราชการและการป้องประเทศฯ,384166,คน,สำนักงานสถิติแห่งชาติ
53,2559,ภาคใต้,รวม,การบริหารราชการและการป้องประเทศฯ,188892,คน,สำนักงานสถิติแห่งชาติ
54,2562,ภาคกลาง,รวม,การบริหารราชการและการป้องประเทศฯ,424237,คน,สำนักงานสถิติแห่งชาติ
55,2556,ทั่วประเทศ,หญิง,การศึกษา,654329,คน,สำนักงานสถิติแห่งชาติ
56,2559,ภาคเหนือ,รวม,การศึกษา,184924,คน,สำนักงานสถิติแห่งชาติ
57,2562,ภาคใต้,รวม,การศึกษา,166371,คน,สำนักงานสถิติแห่งชาติ
58,2556,ภาคตะวันออกเฉียงเหนือ,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,186544,คน,สำนักงานสถิติแห่งชาติ
59,2559,กรุงเทพมหานคร,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,38811,คน,สำนักงานสถิติแห่งชาติ
60,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,97970,คน,สำนักงานสถิติแห่งชาติ
61,2555,ภาคกลาง,รวม,ศิลปะความบันเทิงและนันทนาการ,33172,คน,สำนักงานสถิติแห่งชาติ
62,2557,ภาคใต้,หญิง,ศิลปะความบันเทิงและนันทนาการ,5727,คน,สำนักงานสถิติแห่งชาติ
63,2560,ภาคเหนือ,ชาย,ศิลปะความบันเทิงและนันทนาการ,10403,คน,สำนักงานสถิติแห่งชาติ
64,2563,กรุงเทพมหานคร,รวม,ศิลปะความบันเทิงและนันทนาการ,26611,คน,สำนักงานสถิติแห่งชาติ
65,2556,ภาคใต้,ชาย,กิจกรรมบริการด้านอื่นๆ,9922,คน,สำนักงานสถิติแห่งชาติ
66,2559,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมบริการด้านอื่นๆ,19197,คน,สำนักงานสถิติแห่งชาติ
67,2562,ภาคกลาง,หญิง,กิจกรรมบริการด้านอื่นๆ,50594,คน,สำนักงานสถิติแห่งชาติ
68,2556,ทั่วประเทศ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,23904,คน,สำนักงานสถิติแห่งชาติ
69,2558,ภาคกลาง,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,8307,คน,สำนักงานสถิติแห่งชาติ
70,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,1073,คน,สำนักงานสถิติแห่งชาติ
71,2563,ทั่วประเทศ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,38923,คน,สำนักงานสถิติแห่งชาติ
72,2558,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1273,คน,สำนักงานสถิติแห่งชาติ
73,2562,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,148,คน,สำนักงานสถิติแห่งชาติ
74,2558,ภาคกลาง,ชาย,ไม่ทราบ,10483,คน,สำนักงานสถิติแห่งชาติ
75,2563,ทั่วประเทศ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,183572,คน,สำนักงานสถิติแห่งชาติ
76,2563,กรุงเทพมหานคร,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,107138,คน,สำนักงานสถิติแห่งชาติ
77,2563,กรุงเทพมหานคร,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,19138,คน,สำนักงานสถิติแห่งชาติ
78,2563,กรุงเทพมหานคร,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,87999,คน,สำนักงานสถิติแห่งชาติ
79,2563,ภาคกลาง,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,47593,คน,สำนักงานสถิติแห่งชาติ
80,2563,ภาคกลาง,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,10866,คน,สำนักงานสถิติแห่งชาติ
81,2563,ภาคกลาง,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,36727,คน,สำนักงานสถิติแห่งชาติ
82,2563,ภาคเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,26886,คน,สำนักงานสถิติแห่งชาติ
83,2563,ภาคเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,3607,คน,สำนักงานสถิติแห่งชาติ
84,2563,ภาคเหนือ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,23280,คน,สำนักงานสถิติแห่งชาติ
85,2563,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,24881,คน,สำนักงานสถิติแห่งชาติ
86,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,4666,คน,สำนักงานสถิติแห่งชาติ
87,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,20215,คน,สำนักงานสถิติแห่งชาติ
88,2563,ภาคใต้,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,15997,คน,สำนักงานสถิติแห่งชาติ
89,2563,ภาคใต้,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,646,คน,สำนักงานสถิติแห่งชาติ
90,2563,ภาคใต้,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,15350,คน,สำนักงานสถิติแห่งชาติ
91,2555,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,5658,คน,สำนักงานสถิติแห่งชาติ
92,2555,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1423,คน,สำนักงานสถิติแห่งชาติ
93,2555,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,4235,คน,สำนักงานสถิติแห่งชาติ
94,2555,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,4609,คน,สำนักงานสถิติแห่งชาติ
95,2555,กรุงเทพมหานคร,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1059,คน,สำนักงานสถิติแห่งชาติ
96,2555,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,3550,คน,สำนักงานสถิติแห่งชาติ
97,2555,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,1032,คน,สำนักงานสถิติแห่งชาติ
98,2555,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,346,คน,สำนักงานสถิติแห่งชาติ
99,2555,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,686,คน,สำนักงานสถิติแห่งชาติ
100,2555,ภาคใต้,รวม,กิจกรรมขององค์การระหว่างประเทศ,18,คน,สำนักงานสถิติแห่งชาติ
101,2555,ภาคใต้,ชาย,กิจกรรมขององค์การระหว่างประเทศ,18,คน,สำนักงานสถิติแห่งชาติ
102,2556,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,3686,คน,สำนักงานสถิติแห่งชาติ
103,2556,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,123,คน,สำนักงานสถิติแห่งชาติ
104,2556,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,3563,คน,สำนักงานสถิติแห่งชาติ
105,2556,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,1609,คน,สำนักงานสถิติแห่งชาติ
106,2556,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1609,คน,สำนักงานสถิติแห่งชาติ
107,2556,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,2077,คน,สำนักงานสถิติแห่งชาติ
108,2556,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,123,คน,สำนักงานสถิติแห่งชาติ
109,2556,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1954,คน,สำนักงานสถิติแห่งชาติ
110,2557,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,3061,คน,สำนักงานสถิติแห่งชาติ
111,2557,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,705,คน,สำนักงานสถิติแห่งชาติ
112,2557,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,2356,คน,สำนักงานสถิติแห่งชาติ
113,2557,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,2081,คน,สำนักงานสถิติแห่งชาติ
114,2557,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,2081,คน,สำนักงานสถิติแห่งชาติ
115,2557,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,979,คน,สำนักงานสถิติแห่งชาติ
116,2557,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,705,คน,สำนักงานสถิติแห่งชาติ
117,2557,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,274,คน,สำนักงานสถิติแห่งชาติ
118,2558,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,2591,คน,สำนักงานสถิติแห่งชาติ
119,2558,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1318,คน,สำนักงานสถิติแห่งชาติ
120,2558,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,1318,คน,สำนักงานสถิติแห่งชาติ
121,2558,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1318,คน,สำนักงานสถิติแห่งชาติ
122,2558,ภาคกลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,236,คน,สำนักงานสถิติแห่งชาติ
123,2558,ภาคกลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,236,คน,สำนักงานสถิติแห่งชาติ
124,2558,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,1037,คน,สำนักงานสถิติแห่งชาติ
125,2558,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1037,คน,สำนักงานสถิติแห่งชาติ
126,2559,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,4413,คน,สำนักงานสถิติแห่งชาติ
127,2559,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,2814,คน,สำนักงานสถิติแห่งชาติ
128,2559,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1599,คน,สำนักงานสถิติแห่งชาติ
129,2559,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,3826,คน,สำนักงานสถิติแห่งชาติ
130,2559,กรุงเทพมหานคร,ชาย,กิจกรรมขององค์การระหว่างประเทศ,2362,คน,สำนักงานสถิติแห่งชาติ
131,2559,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1464,คน,สำนักงานสถิติแห่งชาติ
132,2559,ภาคกลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,406,คน,สำนักงานสถิติแห่งชาติ
133,2559,ภาคกลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,406,คน,สำนักงานสถิติแห่งชาติ
134,2559,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,182,คน,สำนักงานสถิติแห่งชาติ
135,2559,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,46,คน,สำนักงานสถิติแห่งชาติ
136,2559,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,136,คน,สำนักงานสถิติแห่งชาติ
137,2560,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,3551,คน,สำนักงานสถิติแห่งชาติ
138,2560,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,2936,คน,สำนักงานสถิติแห่งชาติ
139,2560,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,615,คน,สำนักงานสถิติแห่งชาติ
140,2560,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,2136,คน,สำนักงานสถิติแห่งชาติ
141,2560,กรุงเทพมหานคร,ชาย,กิจกรรมขององค์การระหว่างประเทศ,2136,คน,สำนักงานสถิติแห่งชาติ
142,2560,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,1415,คน,สำนักงานสถิติแห่งชาติ
143,2560,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,800,คน,สำนักงานสถิติแห่งชาติ
144,2560,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,615,คน,สำนักงานสถิติแห่งชาติ
145,2561,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,5064,คน,สำนักงานสถิติแห่งชาติ
146,2561,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1666,คน,สำนักงานสถิติแห่งชาติ
147,2561,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,3398,คน,สำนักงานสถิติแห่งชาติ
148,2561,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,2519,คน,สำนักงานสถิติแห่งชาติ
149,2561,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,2519,คน,สำนักงานสถิติแห่งชาติ
150,2561,ภาคกลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,957,คน,สำนักงานสถิติแห่งชาติ
151,2561,ภาคกลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,957,คน,สำนักงานสถิติแห่งชาติ
152,2561,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,1588,คน,สำนักงานสถิติแห่งชาติ
153,2561,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,709,คน,สำนักงานสถิติแห่งชาติ
154,2561,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,879,คน,สำนักงานสถิติแห่งชาติ
155,2562,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,5697,คน,สำนักงานสถิติแห่งชาติ
156,2562,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,2579,คน,สำนักงานสถิติแห่งชาติ
157,2562,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,3118,คน,สำนักงานสถิติแห่งชาติ
158,2562,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,3397,คน,สำนักงานสถิติแห่งชาติ
159,2562,กรุงเทพมหานคร,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1738,คน,สำนักงานสถิติแห่งชาติ
160,2562,กรุงเทพมหานคร,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1659,คน,สำนักงานสถิติแห่งชาติ
161,2562,ภาคกลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,2152,คน,สำนักงานสถิติแห่งชาติ
162,2562,ภาคกลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,841,คน,สำนักงานสถิติแห่งชาติ
163,2562,ภาคกลาง,หญิง,กิจกรรมขององค์การระหว่างประเทศ,1311,คน,สำนักงานสถิติแห่งชาติ
164,2562,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,148,คน,สำนักงานสถิติแห่งชาติ
165,2563,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,1647,คน,สำนักงานสถิติแห่งชาติ
166,2563,ทั่วประเทศ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1424,คน,สำนักงานสถิติแห่งชาติ
167,2563,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,223,คน,สำนักงานสถิติแห่งชาติ
168,2563,กรุงเทพมหานคร,รวม,กิจกรรมขององค์การระหว่างประเทศ,1424,คน,สำนักงานสถิติแห่งชาติ
169,2563,กรุงเทพมหานคร,ชาย,กิจกรรมขององค์การระหว่างประเทศ,1424,คน,สำนักงานสถิติแห่งชาติ
170,2563,ภาคกลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,113,คน,สำนักงานสถิติแห่งชาติ
171,2563,ภาคกลาง,หญิง,กิจกรรมขององค์การระหว่างประเทศ,113,คน,สำนักงานสถิติแห่งชาติ
172,2563,ภาคเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,110,คน,สำนักงานสถิติแห่งชาติ
173,2563,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,110,คน,สำนักงานสถิติแห่งชาติ
174,2555,ทั่วประเทศ,รวม,ไม่ทราบ,36859,คน,สำนักงานสถิติแห่งชาติ
175,2555,ทั่วประเทศ,ชาย,ไม่ทราบ,16284,คน,สำนักงานสถิติแห่งชาติ
176,2555,ทั่วประเทศ,หญิง,ไม่ทราบ,20575,คน,สำนักงานสถิติแห่งชาติ
177,2555,กรุงเทพมหานคร,รวม,ไม่ทราบ,20640,คน,สำนักงานสถิติแห่งชาติ
178,2555,กรุงเทพมหานคร,ชาย,ไม่ทราบ,8834,คน,สำนักงานสถิติแห่งชาติ
179,2555,กรุงเทพมหานคร,หญิง,ไม่ทราบ,11807,คน,สำนักงานสถิติแห่งชาติ
180,2555,ภาคกลาง,รวม,ไม่ทราบ,15737,คน,สำนักงานสถิติแห่งชาติ
181,2555,ภาคกลาง,ชาย,ไม่ทราบ,7450,คน,สำนักงานสถิติแห่งชาติ
182,2555,ภาคกลาง,หญิง,ไม่ทราบ,8287,คน,สำนักงานสถิติแห่งชาติ
183,2555,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,356,คน,สำนักงานสถิติแห่งชาติ
184,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,356,คน,สำนักงานสถิติแห่งชาติ
185,2555,ภาคใต้,รวม,ไม่ทราบ,126,คน,สำนักงานสถิติแห่งชาติ
186,2555,ภาคใต้,หญิง,ไม่ทราบ,126,คน,สำนักงานสถิติแห่งชาติ
187,2556,ทั่วประเทศ,รวม,ไม่ทราบ,63974,คน,สำนักงานสถิติแห่งชาติ
188,2556,ทั่วประเทศ,ชาย,ไม่ทราบ,30022,คน,สำนักงานสถิติแห่งชาติ
189,2556,ทั่วประเทศ,หญิง,ไม่ทราบ,33953,คน,สำนักงานสถิติแห่งชาติ
190,2556,กรุงเทพมหานคร,รวม,ไม่ทราบ,31007,คน,สำนักงานสถิติแห่งชาติ
191,2556,กรุงเทพมหานคร,ชาย,ไม่ทราบ,12801,คน,สำนักงานสถิติแห่งชาติ
192,2556,กรุงเทพมหานคร,หญิง,ไม่ทราบ,18206,คน,สำนักงานสถิติแห่งชาติ
193,2556,ภาคกลาง,รวม,ไม่ทราบ,17384,คน,สำนักงานสถิติแห่งชาติ
194,2556,ภาคกลาง,ชาย,ไม่ทราบ,8236,คน,สำนักงานสถิติแห่งชาติ
195,2556,ภาคกลาง,หญิง,ไม่ทราบ,9148,คน,สำนักงานสถิติแห่งชาติ
196,2556,ภาคเหนือ,รวม,ไม่ทราบ,5208,คน,สำนักงานสถิติแห่งชาติ
197,2556,ภาคเหนือ,ชาย,ไม่ทราบ,3919,คน,สำนักงานสถิติแห่งชาติ
198,2556,ภาคเหนือ,หญิง,ไม่ทราบ,1289,คน,สำนักงานสถิติแห่งชาติ
199,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,4392,คน,สำนักงานสถิติแห่งชาติ
200,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,2705,คน,สำนักงานสถิติแห่งชาติ
201,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,1687,คน,สำนักงานสถิติแห่งชาติ
202,2556,ภาคใต้,รวม,ไม่ทราบ,5983,คน,สำนักงานสถิติแห่งชาติ
203,2556,ภาคใต้,ชาย,ไม่ทราบ,2361,คน,สำนักงานสถิติแห่งชาติ
204,2556,ภาคใต้,หญิง,ไม่ทราบ,3622,คน,สำนักงานสถิติแห่งชาติ
205,2557,ทั่วประเทศ,รวม,ไม่ทราบ,79471,คน,สำนักงานสถิติแห่งชาติ
206,2557,ทั่วประเทศ,ชาย,ไม่ทราบ,38869,คน,สำนักงานสถิติแห่งชาติ
207,2557,ทั่วประเทศ,หญิง,ไม่ทราบ,40602,คน,สำนักงานสถิติแห่งชาติ
208,2557,กรุงเทพมหานคร,รวม,ไม่ทราบ,59449,คน,สำนักงานสถิติแห่งชาติ
