﻿_id,จังหวัด,อำเภอ,ตำบล,พ.ศ.,จุดเสี่ยง
54,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,2563,4
55,มุกดาหาร,เมืองมุกดาหาร,ศรีบุญเรือง,2563,4
56,มุกดาหาร,เมืองมุกดาหาร,บ้านโคก,2563,2
57,มุกดาหาร,เมืองมุกดาหาร,บางทรายใหญ่,2563,1
58,มุกดาหาร,เมืองมุกดาหาร,โพนทราย,2563,3
59,มุกดาหาร,เมืองมุกดาหาร,ผึ่งแดด,2563,1
60,มุกดาหาร,เมืองมุกดาหาร,นาโสก,2563,0
61,มุกดาหาร,เมืองมุกดาหาร,นาสีนวน,2563,2
62,มุกดาหาร,เมืองมุกดาหาร,คำป่าหลาย,2563,2
63,มุกดาหาร,เมืองมุกดาหาร,คำอาฮวน,2563,1
64,มุกดาหาร,เมืองมุกดาหาร,ดงเย็น,2563,0
65,มุกดาหาร,เมืองมุกดาหาร,ดงมอน,2563,0
66,มุกดาหาร,เมืองมุกดาหาร,กุดแข้,2563,0
67,มุกดาหาร,นิคมคำสร้อย,นิคมคำสร้อย,2563,1
68,มุกดาหาร,นิคมคำสร้อย,นากอก,2563,1
69,มุกดาหาร,นิคมคำสร้อย,หนองแวง,2563,2
70,มุกดาหาร,นิคมคำสร้อย,กกแดง,2563,0
71,มุกดาหาร,นิคมคำสร้อย,นาอุดม,2563,0
72,มุกดาหาร,นิคมคำสร้อย,โชคชัย,2563,1
73,มุกดาหาร,นิคมคำสร้อย,ร่มเกล้า,2563,1
74,มุกดาหาร,ดอนตาล,ดอนตาล,2563,0
75,มุกดาหาร,ดอนตาล,โพธิ์ไทร,2563,1
76,มุกดาหาร,ดอนตาล,ป่าไร่,2563,0
77,มุกดาหาร,ดอนตาล,เหล่าหมี,2563,1
78,มุกดาหาร,ดอนตาล,บ้านบาก,2563,0
79,มุกดาหาร,ดอนตาล,นาสะเม็ง,2563,1
80,มุกดาหาร,ดอนตาล,บ้านแก้ง,2563,0
81,มุกดาหาร,ดงหลวง,ดงหลวง,2563,1
82,มุกดาหาร,ดงหลวง,หนองบัว,2563,0
83,มุกดาหาร,ดงหลวง,กกตูม,2563,0
84,มุกดาหาร,ดงหลวง,หนองแคน,2563,0
85,มุกดาหาร,ดงหลวง,ชโนดน้อย,2563,0
86,มุกดาหาร,ดงหลวง,พังแดง,2563,0
87,มุกดาหาร,คำชะอี,บ้านซ่ง,2563,1
88,มุกดาหาร,คำชะอี,คำชะอี,2563,1
89,มุกดาหาร,คำชะอี,หนองเอี่ยน,2563,1
90,มุกดาหาร,คำชะอี,บ้านค้อ,2563,2
91,มุกดาหาร,คำชะอี,บ้านเหล่า,2563,2
92,มุกดาหาร,คำชะอี,โพนงาม,2563,2
93,มุกดาหาร,คำชะอี,เหล่าสร้างถ่อ,2563,2
94,มุกดาหาร,คำชะอี,คำบก,2563,1
95,มุกดาหาร,คำชะอี,น้ำเที่ยง,2563,1
96,มุกดาหาร,หว้านใหญ่,หว้านใหญ่,2563,0
97,มุกดาหาร,หว้านใหญ่,ป่งขาม,2563,0
98,มุกดาหาร,หว้านใหญ่,บางทรายน้อย,2563,0
99,มุกดาหาร,หว้านใหญ่,ชะโนด,2563,0
100,มุกดาหาร,หว้านใหญ่,ดงหมู,2563,0
101,มุกดาหาร,หนองสูง,หนองสูง,2563,0
102,มุกดาหาร,หนองสูง,โนนยาง,2563,0
103,มุกดาหาร,หนองสูง,ภูวง,2563,0
104,มุกดาหาร,หนองสูง,บ้านเป้า,2563,0
105,มุกดาหาร,หนองสูง,หนองสูงใต้,2563,0
106,มุกดาหาร,หนองสูง,หนองสูงเหนือ,2563,0
