﻿_id,YEAR,REGION,DELIVERY_METHOD,SEX,NUM_DELIVERY,UNIT,SOURCE
21,2562,1) กรุงเทพมหานคร,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,1. ชาย,221.26,พันคน,สำนักงานสถิติแห่งชาติ
22,2562,1) กรุงเทพมหานคร,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,2. หญิง,247.95,พันคน,สำนักงานสถิติแห่งชาติ
23,2562,2) ภาคกลาง,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,1. ชาย,226.81,พันคน,สำนักงานสถิติแห่งชาติ
24,2562,2) ภาคกลาง,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,2. หญิง,328.99,พันคน,สำนักงานสถิติแห่งชาติ
25,2562,3) ภาคเหนือ,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,1. ชาย,80.47,พันคน,สำนักงานสถิติแห่งชาติ
26,2562,3) ภาคเหนือ,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,2. หญิง,115.89,พันคน,สำนักงานสถิติแห่งชาติ
27,2562,4) ภาคตะวันออกเฉียงเหนือ,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,1. ชาย,109.61,พันคน,สำนักงานสถิติแห่งชาติ
28,2562,4) ภาคตะวันออกเฉียงเหนือ,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,2. หญิง,155.33,พันคน,สำนักงานสถิติแห่งชาติ
29,2562,5) ภาคใต้,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,1. ชาย,38.28,พันคน,สำนักงานสถิติแห่งชาติ
30,2562,5) ภาคใต้,ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ,2. หญิง,55.92,พันคน,สำนักงานสถิติแห่งชาติ
31,2563,1) กรุงเทพมหานคร,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,1882.90,พันคน,สำนักงานสถิติแห่งชาติ
32,2563,1) กรุงเทพมหานคร,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,2352.00,พันคน,สำนักงานสถิติแห่งชาติ
33,2563,1) กรุงเทพมหานคร,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,1. ชาย,288.90,พันคน,สำนักงานสถิติแห่งชาติ
34,2563,1) กรุงเทพมหานคร,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,2. หญิง,312.50,พันคน,สำนักงานสถิติแห่งชาติ
35,2563,1) กรุงเทพมหานคร,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,1. ชาย,159.10,พันคน,สำนักงานสถิติแห่งชาติ
36,2563,1) กรุงเทพมหานคร,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,2. หญิง,113.70,พันคน,สำนักงานสถิติแห่งชาติ
37,2563,2) ภาคกลาง,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,3217.60,พันคน,สำนักงานสถิติแห่งชาติ
38,2563,2) ภาคกลาง,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,4253.90,พันคน,สำนักงานสถิติแห่งชาติ
39,2563,2) ภาคกลาง,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,1. ชาย,577.50,พันคน,สำนักงานสถิติแห่งชาติ
40,2563,2) ภาคกลาง,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,2. หญิง,659.30,พันคน,สำนักงานสถิติแห่งชาติ
41,2563,2) ภาคกลาง,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,1. ชาย,325.90,พันคน,สำนักงานสถิติแห่งชาติ
42,2563,2) ภาคกลาง,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,2. หญิง,376.80,พันคน,สำนักงานสถิติแห่งชาติ
43,2563,3) ภาคเหนือ,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,1235.30,พันคน,สำนักงานสถิติแห่งชาติ
44,2563,3) ภาคเหนือ,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1778.70,พันคน,สำนักงานสถิติแห่งชาติ
45,2563,3) ภาคเหนือ,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,1. ชาย,195.90,พันคน,สำนักงานสถิติแห่งชาติ
46,2563,3) ภาคเหนือ,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,2. หญิง,262.70,พันคน,สำนักงานสถิติแห่งชาติ
47,2563,3) ภาคเหนือ,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,1. ชาย,117.50,พันคน,สำนักงานสถิติแห่งชาติ
48,2563,3) ภาคเหนือ,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,2. หญิง,144.00,พันคน,สำนักงานสถิติแห่งชาติ
49,2563,4) ภาคตะวันออกเฉียงเหนือ,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,1339.90,พันคน,สำนักงานสถิติแห่งชาติ
50,2563,4) ภาคตะวันออกเฉียงเหนือ,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,2343.40,พันคน,สำนักงานสถิติแห่งชาติ
51,2563,4) ภาคตะวันออกเฉียงเหนือ,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,1. ชาย,198.80,พันคน,สำนักงานสถิติแห่งชาติ
52,2563,4) ภาคตะวันออกเฉียงเหนือ,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,2. หญิง,285.40,พันคน,สำนักงานสถิติแห่งชาติ
53,2563,4) ภาคตะวันออกเฉียงเหนือ,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,1. ชาย,130.80,พันคน,สำนักงานสถิติแห่งชาติ
54,2563,4) ภาคตะวันออกเฉียงเหนือ,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,2. หญิง,198.50,พันคน,สำนักงานสถิติแห่งชาติ
55,2563,5) ภาคใต้,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,1186.80,พันคน,สำนักงานสถิติแห่งชาติ
56,2563,5) ภาคใต้,01) ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1766.40,พันคน,สำนักงานสถิติแห่งชาติ
57,2563,5) ภาคใต้,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,1. ชาย,198.70,พันคน,สำนักงานสถิติแห่งชาติ
58,2563,5) ภาคใต้,02) รับสินค้าที่ร้านค้าหรือจุดบริการ,2. หญิง,251.40,พันคน,สำนักงานสถิติแห่งชาติ
59,2563,5) ภาคใต้,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,1. ชาย,97.70,พันคน,สำนักงานสถิติแห่งชาติ
60,2563,5) ภาคใต้,03) ส่งสินค้าออนไลน์ โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชั่น ซอฟต์แวร์หรืออุปกรณ์อื่น ๆ,2. หญิง,108.10,พันคน,สำนักงานสถิติแห่งชาติ
