﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ปี,lat,long,จำนวนแห่ง,หน่วยวัด,หน่วยงานเจ้าของ
12,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,ดงหลวง,กกตูม,2565,16.74493,104.1994,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
13,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,ดงหลวง,หนองแคน,2565,16.76092964,104.4683546,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
14,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,ดงหลวง,ดงหลวง,2565,16.81285326,104.5401189,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
15,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หว้านใหญ่,ป่งขาม,2565,16.746586,104.725825,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
16,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หว้านใหญ่,ป่งขาม,2565,16.770779,104.784784,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
17,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หว้านใหญ่,หว้านใหญ่,2565,16.720063,104.712187,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
18,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หว้านใหญ่,หว้านใหญ่,2565,16.7009133,104.730811,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
19,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,นิคมคำสร้อย,หนองแวง,2565,16.396449,104.592342,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
20,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,นิคมคำสร้อย,ร่มเกล้า,2565,16.348188,104.436816,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
21,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,นิคมคำสร้อย,นาอุดม,2565,16.305969,104.62368,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
