﻿_id,year,region,area,sex,cour_dev_skill,value,unit,source
33,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดคหกรรม (อื่นๆ),6616,คน,สำนักงานสถิติแห่งชาติ
34,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (รวม),27520,คน,สำนักงานสถิติแห่งชาติ
35,2563,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (รวม),6353,คน,สำนักงานสถิติแห่งชาติ
36,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (สิ่งทอและลายประดิษฐ์),48626,คน,สำนักงานสถิติแห่งชาติ
37,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (สิ่งทอและลายประดิษฐ์),46555,คน,สำนักงานสถิติแห่งชาติ
38,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การประดิษฐ์ผลิตภัณฑ์),13023,คน,สำนักงานสถิติแห่งชาติ
39,2560,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การประดิษฐ์ผลิตภัณฑ์),2233,คน,สำนักงานสถิติแห่งชาติ
40,2563,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การประดิษฐ์ผลิตภัณฑ์),29081,คน,สำนักงานสถิติแห่งชาติ
41,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การเจียระไนพลอย),1455,คน,สำนักงานสถิติแห่งชาติ
42,2559,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),807,คน,สำนักงานสถิติแห่งชาติ
43,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),7922,คน,สำนักงานสถิติแห่งชาติ
44,2558,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),509,คน,สำนักงานสถิติแห่งชาติ
45,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),15745,คน,สำนักงานสถิติแห่งชาติ
46,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),213,คน,สำนักงานสถิติแห่งชาติ
47,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2111,คน,สำนักงานสถิติแห่งชาติ
48,2558,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การออกแบบสินค้าหัตถกรรมบรรจุภัณฑ์),873,คน,สำนักงานสถิติแห่งชาติ
49,2561,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การออกแบบสินค้าหัตถกรรมบรรจุภัณฑ์),10519,คน,สำนักงานสถิติแห่งชาติ
50,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การออกแบบสินค้าหัตถกรรมบรรจุภัณฑ์),487,คน,สำนักงานสถิติแห่งชาติ
51,2559,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (รวม),48848,คน,สำนักงานสถิติแห่งชาติ
52,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (รวม),66885,คน,สำนักงานสถิติแห่งชาติ
53,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเพาะปลูกและขยายพันธุ์พืช),70329,คน,สำนักงานสถิติแห่งชาติ
54,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเพาะปลูกและขยายพันธุ์พืช),294748,คน,สำนักงานสถิติแห่งชาติ
55,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเพาะปลูกและขยายพันธุ์พืช),280881,คน,สำนักงานสถิติแห่งชาติ
56,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,"""หมวดเกษตรกรรมและการเลี้ยงสัตว์ (ประมง",,51004,คน
57,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,"""หมวดเกษตรกรรมและการเลี้ยงสัตว์ (ประมง",,35178,คน
58,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),98556,คน,สำนักงานสถิติแห่งชาติ
59,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),102218,คน,สำนักงานสถิติแห่งชาติ
60,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),80307,คน,สำนักงานสถิติแห่งชาติ
61,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1959,คน,สำนักงานสถิติแห่งชาติ
62,2561,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),214,คน,สำนักงานสถิติแห่งชาติ
63,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การทำปุ๋ยธรรมชาติ),28989,คน,สำนักงานสถิติแห่งชาติ
64,2560,ภาคใต้,รวม,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การทำปุ๋ยธรรมชาติ),7343,คน,สำนักงานสถิติแห่งชาติ
65,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การทำปุ๋ยธรรมชาติ),59062,คน,สำนักงานสถิติแห่งชาติ
66,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (อบรมการเตรียมพื้นที่การเกษตร),1966,คน,สำนักงานสถิติแห่งชาติ
67,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (อบรมการเตรียมพื้นที่การเกษตร),3102,คน,สำนักงานสถิติแห่งชาติ
68,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (อบรมการเตรียมพื้นที่การเกษตร),624,คน,สำนักงานสถิติแห่งชาติ
69,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (วิธีกำจัดแมลงและอื่นๆ),610,คน,สำนักงานสถิติแห่งชาติ
70,2563,ภาคใต้,รวม,รวม,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (วิธีกำจัดแมลงและอื่นๆ),187,คน,สำนักงานสถิติแห่งชาติ
71,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดพาณิชยกรรม (รวม),25302,คน,สำนักงานสถิติแห่งชาติ
72,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดพาณิชยกรรม (รวม),38597,คน,สำนักงานสถิติแห่งชาติ
73,2559,ภาคใต้,ในเขตเทศบาล,รวม,หมวดพาณิชยกรรม (การบัญชีการเงินการธนาคารและอื่นๆ),7245,คน,สำนักงานสถิติแห่งชาติ
74,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดพาณิชยกรรม (การบัญชีการเงินการธนาคารและอื่นๆ),62351,คน,สำนักงานสถิติแห่งชาติ
75,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (รวม),32486,คน,สำนักงานสถิติแห่งชาติ
76,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (รวม),45022,คน,สำนักงานสถิติแห่งชาติ
77,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (การอบรมการเขียน),32652,คน,สำนักงานสถิติแห่งชาติ
78,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดภาษาศาสตร์ (การอบรมการเขียน),8809,คน,สำนักงานสถิติแห่งชาติ
79,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (การอบรมการเขียน),20079,คน,สำนักงานสถิติแห่งชาติ
80,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (การอบรมการอ่าน-พูดภาษาต่างๆ),19721,คน,สำนักงานสถิติแห่งชาติ
81,2561,ภาคใต้,รวม,รวม,หมวดภาษาศาสตร์ (การอบรมการอ่าน-พูดภาษาต่างๆ),2436,คน,สำนักงานสถิติแห่งชาติ
82,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (การอบรมการพูดภาษาต่างๆ),103538,คน,สำนักงานสถิติแห่งชาติ
83,2562,ภาคเหนือ,รวม,รวม,หมวดภาษาศาสตร์ (การอบรมการพูดภาษาต่างๆ),41275,คน,สำนักงานสถิติแห่งชาติ
84,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดภาษาศาสตร์ (การอบรมการแปลภาษาต่างๆ),5202,คน,สำนักงานสถิติแห่งชาติ
85,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดภาษาศาสตร์ (การอบรมการแปลภาษาต่างๆ),3170,คน,สำนักงานสถิติแห่งชาติ
86,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดภาษาศาสตร์ (การอบรมการฟังภาษาต่างๆ),1475,คน,สำนักงานสถิติแห่งชาติ
87,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (รวม),74373,คน,สำนักงานสถิติแห่งชาติ
88,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (รวม),28524,คน,สำนักงานสถิติแห่งชาติ
89,2559,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (การใช้โปรแกรมสำเร็จรูปฯลฯ),22708,คน,สำนักงานสถิติแห่งชาติ
90,2562,ภาคกลาง ,รวม,รวม,หมวดคอมพิวเตอร์ (การใช้โปรแกรมสำเร็จรูปฯลฯ),16282,คน,สำนักงานสถิติแห่งชาติ
91,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (การใช้ผลิตสื่อมัลติมีเดียและเทคโนโลยี),6403,คน,สำนักงานสถิติแห่งชาติ
92,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (การใช้ผลิตสื่อมัลติมีเดียและเทคโนโลยี),6987,คน,สำนักงานสถิติแห่งชาติ
93,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (การบริหารจัดการและการดูแลระบบ),25839,คน,สำนักงานสถิติแห่งชาติ
94,2562,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (การบริหารจัดการและการดูแลระบบ),4213,คน,สำนักงานสถิติแห่งชาติ
95,2561,ภาคเหนือ,รวม,รวม,หมวดคอมพิวเตอร์ (เทคโนโลยีการเกษตร),9301,คน,สำนักงานสถิติแห่งชาติ
96,2560,ทั่วประเทศ,รวม,รวม,หมวดคอมพิวเตอร์ (เทคโนโลยีการพาณิชย์),9362,คน,สำนักงานสถิติแห่งชาติ
97,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดคอมพิวเตอร์ (เทคโนโลยีการพาณิชย์),6089,คน,สำนักงานสถิติแห่งชาติ
98,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (เทคโนโลยีการแพทย์และสุขภาพ),343,คน,สำนักงานสถิติแห่งชาติ
99,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (เทคโนโลยีการแพทย์และสุขภาพ),506,คน,สำนักงานสถิติแห่งชาติ
100,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (ช่างซ่อมคอมพิวเตอร์และโทรศัพท์มือถือ),7359,คน,สำนักงานสถิติแห่งชาติ
101,2563,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดคอมพิวเตอร์ (ช่างซ่อมคอมพิวเตอร์และโทรศัพท์มือถือ),3396,คน,สำนักงานสถิติแห่งชาติ
102,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดเทคโนโลยีพลังงานและสิ่งแวดล้อม (รวม),1591,คน,สำนักงานสถิติแห่งชาติ
103,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดเทคโนโลยีพลังงานและสิ่งแวดล้อม (การกำจัดอากาศเสียบำบัดน้ำเสียฯลฯ),1168,คน,สำนักงานสถิติแห่งชาติ
104,2560,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดเทคโนโลยีพลังงานและสิ่งแวดล้อม (การกำจัดอากาศเสียบำบัดน้ำเสียฯลฯ),880,คน,สำนักงานสถิติแห่งชาติ
105,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดเทคโนโลยีพลังงานและสิ่งแวดล้อม (การกำจัดอากาศเสียบำบัดน้ำเสียฯลฯ),509,คน,สำนักงานสถิติแห่งชาติ
106,2560,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (รวม),153270,คน,สำนักงานสถิติแห่งชาติ
107,2562,ภาคกลาง ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (รวม),39046,คน,สำนักงานสถิติแห่งชาติ
108,2558,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การบริหารจัดการ),9645,คน,สำนักงานสถิติแห่งชาติ
109,2560,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การบริหารจัดการ),4773,คน,สำนักงานสถิติแห่งชาติ
110,2562,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การบริหารจัดการ),5541,คน,สำนักงานสถิติแห่งชาติ
111,2558,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (วิชาชีพและวิชาการ(การอบรมเพิ่มเติม)),5095,คน,สำนักงานสถิติแห่งชาติ
112,2560,ภาคกลาง ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (วิชาชีพและวิชาการ(การอบรมเพิ่มเติม)),2876,คน,สำนักงานสถิติแห่งชาติ
113,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (วิชาชีพและวิชาการ(การอบรมเพิ่มเติม)),7660,คน,สำนักงานสถิติแห่งชาติ
114,2563,ภาคใต้,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (วิชาชีพและวิชาการ(การอบรมเพิ่มเติม)),2944,คน,สำนักงานสถิติแห่งชาติ
115,2559,ภาคใต้,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (บริการทั่วไป),1362,คน,สำนักงานสถิติแห่งชาติ
116,2561,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (บริการทั่วไป),4435,คน,สำนักงานสถิติแห่งชาติ
117,2558,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การกีฬาและมหรสพ),5645,คน,สำนักงานสถิติแห่งชาติ
118,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การกีฬาและมหรสพ),293,คน,สำนักงานสถิติแห่งชาติ
119,2563,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การกีฬาและมหรสพ),6642,คน,สำนักงานสถิติแห่งชาติ
120,2559,ภาคใต้,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),254,คน,สำนักงานสถิติแห่งชาติ
121,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),1704,คน,สำนักงานสถิติแห่งชาติ
122,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),260,คน,สำนักงานสถิติแห่งชาติ
123,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),1444,คน,สำนักงานสถิติแห่งชาติ
124,2558,ภาคใต้,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),590,คน,สำนักงานสถิติแห่งชาติ
125,2558,ภาคใต้,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),590,คน,สำนักงานสถิติแห่งชาติ
126,2559,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),1933,คน,สำนักงานสถิติแห่งชาติ
127,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),1933,คน,สำนักงานสถิติแห่งชาติ
128,2559,ภาคกลาง ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),269,คน,สำนักงานสถิติแห่งชาติ
129,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),269,คน,สำนักงานสถิติแห่งชาติ
130,2559,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),591,คน,สำนักงานสถิติแห่งชาติ
131,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),591,คน,สำนักงานสถิติแห่งชาติ
132,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),837,คน,สำนักงานสถิติแห่งชาติ
133,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),837,คน,สำนักงานสถิติแห่งชาติ
134,2559,ภาคใต้,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),235,คน,สำนักงานสถิติแห่งชาติ
135,2559,ภาคใต้,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),235,คน,สำนักงานสถิติแห่งชาติ
136,2560,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),4750,คน,สำนักงานสถิติแห่งชาติ
137,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),2105,คน,สำนักงานสถิติแห่งชาติ
138,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),2645,คน,สำนักงานสถิติแห่งชาติ
139,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),647,คน,สำนักงานสถิติแห่งชาติ
140,2560,ภาคกลาง ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),249,คน,สำนักงานสถิติแห่งชาติ
141,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),249,คน,สำนักงานสถิติแห่งชาติ
142,2560,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การถ่ายรูป),865,คน,สำนักงานสถิติแห่งชาติ
143,2559,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),901,คน,สำนักงานสถิติแห่งชาติ
144,2560,ทั่วประเทศ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),12127,คน,สำนักงานสถิติแห่งชาติ
145,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),29,คน,สำนักงานสถิติแห่งชาติ
146,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),12098,คน,สำนักงานสถิติแห่งชาติ
147,2560,ภาคเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),29,คน,สำนักงานสถิติแห่งชาติ
148,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),29,คน,สำนักงานสถิติแห่งชาติ
149,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดการบริหารจัดการ การบริการ และอื่น ๆ  (การพิมพ์),11713,คน,สำนักงานสถิติแห่งชาติ
