﻿_id,YEAR,AREA,EDUCATION_LEVEL,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
29,2558,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,12158154.00,2483763.00,9674391.00,1536773.00,10621380.00,6674601.00,5483553.00,คน,สำนักงานสถิติแห่งชาติ
30,2558,2) นอกเขตเทศบาล,03. ประถมศึกษา,7960187.00,1746698.00,6213490.00,1971707.00,5988480.00,6591071.00,1369116.00,คน,สำนักงานสถิติแห่งชาติ
31,2558,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5398287.00,1910525.00,3487762.00,2637617.00,2760670.00,5023261.00,375026.00,คน,สำนักงานสถิติแห่งชาติ
32,2558,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,3975645.00,1439170.00,2536475.00,2076050.00,1899594.00,3814336.00,161309.00,คน,สำนักงานสถิติแห่งชาติ
33,2558,2) นอกเขตเทศบาล,06. อนุปริญญา,950185.00,514038.00,436147.00,648365.00,301820.00,924746.00,25439.00,คน,สำนักงานสถิติแห่งชาติ
34,2558,2) นอกเขตเทศบาล,07. อุดมศึกษา,2104830.00,1727651.00,377179.00,1840608.00,264222.00,2084171.00,20659.00,คน,สำนักงานสถิติแห่งชาติ
35,2558,2) นอกเขตเทศบาล,08. อื่นๆ,69269.00,393.00,68876.00,9332.00,59937.00,60705.00,8564.00,คน,สำนักงานสถิติแห่งชาติ
36,2558,2) นอกเขตเทศบาล,09. ไม่ทราบ,89110.00,9390.00,79720.00,25933.00,63177.00,81019.00,8091.00,คน,สำนักงานสถิติแห่งชาติ
37,2559,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1191759.00,81523.00,1110236.00,150206.00,1041553.00,641652.00,550107.00,คน,สำนักงานสถิติแห่งชาติ
38,2559,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6612545.00,1596979.00,5015566.00,1570022.00,5042523.00,4322220.00,2290324.00,คน,สำนักงานสถิติแห่งชาติ
39,2559,1) ในเขตเทศบาล,03. ประถมศึกษา,4893734.00,1154056.00,3739678.00,2155363.00,2738371.00,4383832.00,509903.00,คน,สำนักงานสถิติแห่งชาติ
40,2559,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4357000.00,1521982.00,2835017.00,3012071.00,1344929.00,4183815.00,173185.00,คน,สำนักงานสถิติแห่งชาติ
41,2559,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4611612.00,2044895.00,2566717.00,3502679.00,1108933.00,4467483.00,144129.00,คน,สำนักงานสถิติแห่งชาติ
42,2559,1) ในเขตเทศบาล,06. อนุปริญญา,1264263.00,669790.00,594472.00,1034514.00,229749.00,1240627.00,23636.00,คน,สำนักงานสถิติแห่งชาติ
43,2559,1) ในเขตเทศบาล,07. อุดมศึกษา,4995980.00,4023312.00,972668.00,4627103.00,368877.00,4943677.00,52303.00,คน,สำนักงานสถิติแห่งชาติ
44,2559,1) ในเขตเทศบาล,08. อื่นๆ,58791.00,976.00,57814.00,10659.00,48131.00,46080.00,12711.00,คน,สำนักงานสถิติแห่งชาติ
45,2559,1) ในเขตเทศบาล,09. ไม่ทราบ,97558.00,21009.00,76550.00,54142.00,43416.00,88481.00,9077.00,คน,สำนักงานสถิติแห่งชาติ
46,2559,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,1917568.00,82346.00,1835221.00,104961.00,1812607.00,696833.00,1220735.00,คน,สำนักงานสถิติแห่งชาติ
47,2559,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,11859949.00,2213981.00,9645969.00,1786636.00,10073313.00,6885265.00,4974684.00,คน,สำนักงานสถิติแห่งชาติ
48,2559,2) นอกเขตเทศบาล,03. ประถมศึกษา,7959391.00,1678397.00,6280993.00,2713883.00,5245507.00,6759303.00,1200088.00,คน,สำนักงานสถิติแห่งชาติ
49,2559,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5382650.00,1684769.00,3697881.00,3392502.00,1990148.00,5066719.00,315931.00,คน,สำนักงานสถิติแห่งชาติ
50,2559,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4261403.00,1272148.00,2989255.00,2837273.00,1424130.00,4118341.00,143062.00,คน,สำนักงานสถิติแห่งชาติ
51,2559,2) นอกเขตเทศบาล,06. อนุปริญญา,983972.00,461873.00,522099.00,791044.00,192928.00,966796.00,17176.00,คน,สำนักงานสถิติแห่งชาติ
52,2559,2) นอกเขตเทศบาล,07. อุดมศึกษา,2222295.00,1692513.00,529782.00,2035386.00,186909.00,2205604.00,16691.00,คน,สำนักงานสถิติแห่งชาติ
53,2559,2) นอกเขตเทศบาล,08. อื่นๆ,49277.00,1718.00,47559.00,15928.00,33350.00,35378.00,13899.00,คน,สำนักงานสถิติแห่งชาติ
54,2559,2) นอกเขตเทศบาล,09. ไม่ทราบ,85081.00,16345.00,68735.00,41038.00,44042.00,69516.00,15565.00,คน,สำนักงานสถิติแห่งชาติ
55,2560,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1190681.00,75100.00,1115581.00,201959.00,988723.00,726096.00,464586.00,คน,สำนักงานสถิติแห่งชาติ
56,2560,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6488429.00,1544551.00,4943877.00,1773793.00,4714635.00,4884411.00,1604018.00,คน,สำนักงานสถิติแห่งชาติ
57,2560,1) ในเขตเทศบาล,03. ประถมศึกษา,4890871.00,1129633.00,3761238.00,2549088.00,2341783.00,4607419.00,283452.00,คน,สำนักงานสถิติแห่งชาติ
58,2560,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4397259.00,1458349.00,2938910.00,3335026.00,1062233.00,4299050.00,98209.00,คน,สำนักงานสถิติแห่งชาติ
59,2560,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4667170.00,1878740.00,2788430.00,3796376.00,870794.00,4587110.00,80060.00,คน,สำนักงานสถิติแห่งชาติ
60,2560,1) ในเขตเทศบาล,06. อนุปริญญา,1272771.00,642594.00,630178.00,1115969.00,156803.00,1258993.00,13778.00,คน,สำนักงานสถิติแห่งชาติ
61,2560,1) ในเขตเทศบาล,07. อุดมศึกษา,5116084.00,4003155.00,1112929.00,4820854.00,295231.00,5077242.00,38842.00,คน,สำนักงานสถิติแห่งชาติ
62,2560,1) ในเขตเทศบาล,08. อื่นๆ,83950.00,587.00,83363.00,20993.00,62957.00,68082.00,15868.00,คน,สำนักงานสถิติแห่งชาติ
63,2560,1) ในเขตเทศบาล,09. ไม่ทราบ,134478.00,26603.00,107875.00,79719.00,54759.00,122883.00,11595.00,คน,สำนักงานสถิติแห่งชาติ
64,2560,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,1820802.00,61008.00,1759794.00,132541.00,1688261.00,953390.00,867412.00,คน,สำนักงานสถิติแห่งชาติ
65,2560,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,11734429.00,2090617.00,9643813.00,1933499.00,9800931.00,8560570.00,3173859.00,คน,สำนักงานสถิติแห่งชาติ
66,2560,2) นอกเขตเทศบาล,03. ประถมศึกษา,7958976.00,1571705.00,6387271.00,3325185.00,4633791.00,7406998.00,551978.00,คน,สำนักงานสถิติแห่งชาติ
67,2560,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5530485.00,1648755.00,3881730.00,3947770.00,1582715.00,5379980.00,150504.00,คน,สำนักงานสถิติแห่งชาติ
68,2560,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4276575.00,1142719.00,3133855.00,3188705.00,1087870.00,4192047.00,84527.00,คน,สำนักงานสถิติแห่งชาติ
69,2560,2) นอกเขตเทศบาล,06. อนุปริญญา,998496.00,418165.00,580331.00,861149.00,137347.00,987411.00,11085.00,คน,สำนักงานสถิติแห่งชาติ
70,2560,2) นอกเขตเทศบาล,07. อุดมศึกษา,2345987.00,1683954.00,662033.00,2197833.00,148155.00,2335994.00,9994.00,คน,สำนักงานสถิติแห่งชาติ
71,2560,2) นอกเขตเทศบาล,08. อื่นๆ,67677.00,0.00,67677.00,24982.00,42696.00,61177.00,6501.00,คน,สำนักงานสถิติแห่งชาติ
72,2560,2) นอกเขตเทศบาล,09. ไม่ทราบ,76990.00,11689.00,65301.00,44038.00,32952.00,68878.00,8112.00,คน,สำนักงานสถิติแห่งชาติ
73,2561,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1162147.00,42584.00,1119563.00,264903.00,897244.00,761898.00,400248.00,คน,สำนักงานสถิติแห่งชาติ
74,2561,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6357716.00,1345910.00,5011806.00,1881902.00,4475813.00,4962466.00,1395250.00,คน,สำนักงานสถิติแห่งชาติ
75,2561,1) ในเขตเทศบาล,03. ประถมศึกษา,5194704.00,1254803.00,3939901.00,3071119.00,2123585.00,4875441.00,319262.00,คน,สำนักงานสถิติแห่งชาติ
76,2561,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4435140.00,1289470.00,3145670.00,3505237.00,929903.00,4315929.00,119212.00,คน,สำนักงานสถิติแห่งชาติ
77,2561,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4675758.00,1730644.00,2945114.00,3931517.00,744240.00,4591715.00,84043.00,คน,สำนักงานสถิติแห่งชาติ
78,2561,1) ในเขตเทศบาล,06. อนุปริญญา,1275610.00,581509.00,694102.00,1144019.00,131591.00,1260633.00,14977.00,คน,สำนักงานสถิติแห่งชาติ
79,2561,1) ในเขตเทศบาล,07. อุดมศึกษา,5022155.00,3713027.00,1309129.00,4789516.00,232640.00,4992942.00,29213.00,คน,สำนักงานสถิติแห่งชาติ
80,2561,1) ในเขตเทศบาล,08. อื่นๆ,78431.00,872.00,77559.00,38401.00,40029.00,60049.00,18381.00,คน,สำนักงานสถิติแห่งชาติ
81,2561,1) ในเขตเทศบาล,09. ไม่ทราบ,167960.00,27211.00,140749.00,118517.00,49443.00,148583.00,19377.00,คน,สำนักงานสถิติแห่งชาติ
82,2561,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,1694107.00,37431.00,1656676.00,168375.00,1525732.00,967013.00,727094.00,คน,สำนักงานสถิติแห่งชาติ
83,2561,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,11425231.00,1770286.00,9654945.00,2130884.00,9294348.00,8704347.00,2720885.00,คน,สำนักงานสถิติแห่งชาติ
84,2561,2) นอกเขตเทศบาล,03. ประถมศึกษา,8252804.00,1739430.00,6513373.00,3978370.00,4274433.00,7724443.00,528360.00,คน,สำนักงานสถิติแห่งชาติ
85,2561,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5599427.00,1495640.00,4103787.00,4238729.00,1360697.00,5476337.00,123089.00,คน,สำนักงานสถิติแห่งชาติ
86,2561,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4344672.00,924496.00,3420177.00,3418757.00,925916.00,4271604.00,73068.00,คน,สำนักงานสถิติแห่งชาติ
87,2561,2) นอกเขตเทศบาล,06. อนุปริญญา,1082135.00,367697.00,714439.00,958690.00,123446.00,1072248.00,9887.00,คน,สำนักงานสถิติแห่งชาติ
88,2561,2) นอกเขตเทศบาล,07. อุดมศึกษา,2354050.00,1576255.00,777794.00,2226856.00,127194.00,2343234.00,10816.00,คน,สำนักงานสถิติแห่งชาติ
89,2561,2) นอกเขตเทศบาล,08. อื่นๆ,79519.00,596.00,78923.00,39883.00,39636.00,65643.00,13877.00,คน,สำนักงานสถิติแห่งชาติ
90,2561,2) นอกเขตเทศบาล,09. ไม่ทราบ,78545.00,7406.00,71139.00,48490.00,30055.00,69381.00,9164.00,คน,สำนักงานสถิติแห่งชาติ
91,2562,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1050.10,34.50,1015.60,327.80,722.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
92,2562,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6484.80,1287.40,5197.50,2627.80,3857.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
93,2562,1) ในเขตเทศบาล,03. ประถมศึกษา,5026.10,937.40,4088.80,3603.50,1422.70,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
94,2562,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4607.40,1201.80,3405.50,4075.20,532.20,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
95,2562,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4734.20,1516.40,3217.80,4312.60,421.60,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
96,2562,1) ในเขตเทศบาล,06. อนุปริญญา,1341.60,473.50,868.10,1266.10,75.50,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
97,2562,1) ในเขตเทศบาล,07. อุดมศึกษา,5114.10,3549.80,1564.30,4950.40,163.70,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
98,2562,1) ในเขตเทศบาล,08. อื่นๆ,108.50,0.20,108.30,78.50,30.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
99,2562,1) ในเขตเทศบาล,09. ไม่ทราบ,162.70,15.00,147.70,124.30,38.40,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
100,2562,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,1714.00,25.80,1688.20,328.00,1386.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
101,2562,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,11290.10,1583.00,9707.10,3189.90,8100.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
102,2562,2) นอกเขตเทศบาล,03. ประถมศึกษา,8006.10,1362.70,6643.40,5087.70,2918.40,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
103,2562,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5850.70,1481.70,4369.00,5036.80,814.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
104,2562,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4388.60,783.50,3605.10,3854.20,534.30,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
105,2562,2) นอกเขตเทศบาล,06. อนุปริญญา,1156.80,347.70,809.10,1082.60,74.30,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
106,2562,2) นอกเขตเทศบาล,07. อุดมศึกษา,2426.90,1478.50,948.40,2339.50,87.40,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
107,2562,2) นอกเขตเทศบาล,08. อื่นๆ,80.60,0.00,80.60,54.70,25.90,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
108,2562,2) นอกเขตเทศบาล,09. ไม่ทราบ,94.80,3.20,91.60,76.80,18.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
109,2564,1) ในเขตเทศบาล,01) ไม่มีการศึกษา,849.60,0.00,0.00,504.10,345.50,206.90,642.60,พันคน,สำนักงานสถิติแห่งชาติ
110,2564,1) ในเขตเทศบาล,02) ต่ำกว่าประถมศึกษา,4284.90,0.00,0.00,2221.90,2062.90,735.70,3549.20,พันคน,สำนักงานสถิติแห่งชาติ
111,2564,1) ในเขตเทศบาล,03) ประถมศึกษา,4284.20,0.00,0.00,3826.70,457.50,142.20,4142.00,พันคน,สำนักงานสถิติแห่งชาติ
112,2564,1) ในเขตเทศบาล,04) มัธยมศึกษาตอนต้น,4545.20,0.00,0.00,4383.40,161.80,57.40,4487.80,พันคน,สำนักงานสถิติแห่งชาติ
113,2564,1) ในเขตเทศบาล,05) มัธยมศึกษาตอนปลาย - สายสามัญ,3953.90,0.00,0.00,3851.20,102.80,41.30,3912.60,พันคน,สำนักงานสถิติแห่งชาติ
114,2564,1) ในเขตเทศบาล,06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา,1126.30,0.00,0.00,1091.40,34.90,10.10,1116.10,พันคน,สำนักงานสถิติแห่งชาติ
115,2564,1) ในเขตเทศบาล,07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา,7.40,0.00,0.00,7.30,0.10,0.40,7.00,พันคน,สำนักงานสถิติแห่งชาติ
116,2564,1) ในเขตเทศบาล,08) อุดมศึกษา- สายวิชาการ,4840.60,0.00,0.00,4805.60,35.00,15.40,4825.30,พันคน,สำนักงานสถิติแห่งชาติ
117,2564,1) ในเขตเทศบาล,09) อุดมศึกษา- สายวิชาชีพ,1358.00,0.00,0.00,1332.60,25.40,11.40,1346.60,พันคน,สำนักงานสถิติแห่งชาติ
118,2564,1) ในเขตเทศบาล,10) อุดมศึกษา- สายวิชาการศึกษา,605.50,0.00,0.00,581.60,23.80,8.70,596.80,พันคน,สำนักงานสถิติแห่งชาติ
119,2564,1) ในเขตเทศบาล,16) การศึกษาอื่น ๆ,79.00,0.00,0.00,77.60,1.40,0.60,78.40,พันคน,สำนักงานสถิติแห่งชาติ
120,2564,1) ในเขตเทศบาล,17) ไม่ทราบ,102.60,0.00,0.00,93.80,8.80,7.70,94.90,พันคน,สำนักงานสถิติแห่งชาติ
121,2564,2) นอกเขตเทศบาล,01) ไม่มีการศึกษา,1272.70,0.00,0.00,478.70,794.00,433.20,839.50,พันคน,สำนักงานสถิติแห่งชาติ
122,2564,2) นอกเขตเทศบาล,02) ต่ำกว่าประถมศึกษา,7950.70,0.00,0.00,3351.10,4599.70,1455.60,6495.10,พันคน,สำนักงานสถิติแห่งชาติ
123,2564,2) นอกเขตเทศบาล,03) ประถมศึกษา,6695.70,0.00,0.00,5701.10,994.50,258.00,6437.70,พันคน,สำนักงานสถิติแห่งชาติ
124,2564,2) นอกเขตเทศบาล,04) มัธยมศึกษาตอนต้น,5950.40,0.00,0.00,5737.90,212.50,61.30,5889.10,พันคน,สำนักงานสถิติแห่งชาติ
125,2564,2) นอกเขตเทศบาล,05) มัธยมศึกษาตอนปลาย - สายสามัญ,4118.10,0.00,0.00,4000.50,117.50,40.20,4077.90,พันคน,สำนักงานสถิติแห่งชาติ
126,2564,2) นอกเขตเทศบาล,06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา,953.20,0.00,0.00,933.90,19.30,6.10,947.10,พันคน,สำนักงานสถิติแห่งชาติ
127,2564,2) นอกเขตเทศบาล,07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา,6.70,0.00,0.00,6.40,0.30,0.30,6.40,พันคน,สำนักงานสถิติแห่งชาติ
128,2564,2) นอกเขตเทศบาล,08) อุดมศึกษา- สายวิชาการ,2296.30,0.00,0.00,2284.20,12.00,2.10,2294.20,พันคน,สำนักงานสถิติแห่งชาติ
129,2564,2) นอกเขตเทศบาล,09) อุดมศึกษา- สายวิชาชีพ,1206.40,0.00,0.00,1189.90,16.50,3.20,1203.30,พันคน,สำนักงานสถิติแห่งชาติ
130,2564,2) นอกเขตเทศบาล,10) อุดมศึกษา- สายวิชาการศึกษา,518.20,0.00,0.00,505.20,13.00,2.00,516.30,พันคน,สำนักงานสถิติแห่งชาติ
131,2564,2) นอกเขตเทศบาล,16) การศึกษาอื่น ๆ,65.30,0.00,0.00,60.30,5.00,2.20,63.10,พันคน,สำนักงานสถิติแห่งชาติ
132,2564,2) นอกเขตเทศบาล,17) ไม่ทราบ,54.60,0.00,0.00,52.40,2.30,0.60,54.00,พันคน,สำนักงานสถิติแห่งชาติ
133,2563,1) ในเขตเทศบาล,01) ไม่มีการศึกษา,1053.80,46.80,1006.90,563.60,490.20,229.50,824.30,พันคน,สำนักงานสถิติแห่งชาติ
134,2563,1) ในเขตเทศบาล,02) ต่ำกว่าประถมศึกษา,6269.90,1262.90,5007.00,3480.00,2789.90,708.10,5561.90,พันคน,สำนักงานสถิติแห่งชาติ
135,2563,1) ในเขตเทศบาล,03) ประถมศึกษา,4950.70,992.60,3958.00,4149.90,800.70,147.30,4803.30,พันคน,สำนักงานสถิติแห่งชาติ
136,2563,1) ในเขตเทศบาล,04) มัธยมศึกษาตอนต้น,4473.50,1218.50,3255.00,4225.80,247.70,46.50,4426.90,พันคน,สำนักงานสถิติแห่งชาติ
137,2563,1) ในเขตเทศบาล,05) มัธยมศึกษาตอนปลาย,4809.30,1483.40,3325.90,4582.80,226.50,42.70,4766.60,พันคน,สำนักงานสถิติแห่งชาติ
138,2563,1) ในเขตเทศบาล,06) อนุปริญญา,1455.90,553.20,902.70,1410.80,45.10,9.60,1446.30,พันคน,สำนักงานสถิติแห่งชาติ
139,2563,1) ในเขตเทศบาล,07) อุดมศึกษา,5523.80,3843.80,1680.00,5418.80,105.10,31.40,5492.40,พันคน,สำนักงานสถิติแห่งชาติ
140,2563,1) ในเขตเทศบาล,08) อื่น ๆ,94.10,0.10,94.00,80.10,14.00,1.10,93.00,พันคน,สำนักงานสถิติแห่งชาติ
141,2563,1) ในเขตเทศบาล,09) ไม่ทราบ,135.40,21.50,113.90,125.90,9.50,3.00,132.30,พันคน,สำนักงานสถิติแห่งชาติ
142,2563,2) นอกเขตเทศบาล,01) ไม่มีการศึกษา,1656.00,40.40,1615.50,630.90,1025.00,441.30,1214.70,พันคน,สำนักงานสถิติแห่งชาติ
143,2563,2) นอกเขตเทศบาล,02) ต่ำกว่าประถมศึกษา,10912.30,1620.60,9291.70,4867.60,6044.70,1313.40,9598.90,พันคน,สำนักงานสถิติแห่งชาติ
144,2563,2) นอกเขตเทศบาล,03) ประถมศึกษา,7895.30,1397.40,6498.00,6269.70,1625.70,236.80,7658.50,พันคน,สำนักงานสถิติแห่งชาติ
145,2563,2) นอกเขตเทศบาล,04) มัธยมศึกษาตอนต้น,5842.30,1500.20,4342.10,5462.90,379.40,51.80,5790.40,พันคน,สำนักงานสถิติแห่งชาติ
146,2563,2) นอกเขตเทศบาล,05) มัธยมศึกษาตอนปลาย,4725.20,880.90,3844.30,4483.50,241.80,34.90,4690.30,พันคน,สำนักงานสถิติแห่งชาติ
147,2563,2) นอกเขตเทศบาล,06) อนุปริญญา,1226.70,344.60,882.20,1189.70,37.10,7.30,1219.40,พันคน,สำนักงานสถิติแห่งชาติ
