﻿_id,ชื่อชุดข้อมูล,อำเภอ,ประเภท,ปี,เกษตรกรผู้เลี้ยง,หน่วยวัด,หน่วยงานเจ้าของ
30,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,2565,163,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
31,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อลูกผสม,2565,2281,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
32,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคขุน,2565,75,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
33,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,2565,1854,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
34,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,2565,45,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
35,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อลูกผสม,2565,690,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
36,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคขุน,2565,42,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
37,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคพื้นเมือง,2565,639,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
38,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,2565,18,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
39,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อลูกผสม,2565,1372,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
40,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคขุน,2565,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
41,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคพื้นเมือง,2565,1360,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
42,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,2565,10,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
43,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อลูกผสม,2565,1039,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
44,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคขุน,2565,32,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
45,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคพื้นเมือง,2565,1713,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
46,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,2565,73,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
47,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อลูกผสม,2565,780,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
48,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคขุน,2565,93,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
49,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,2565,70,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
50,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,2565,12,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
51,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อลูกผสม,2565,1114,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
52,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคขุน,2565,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
53,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคพื้นเมือง,2565,70,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
54,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,2565,8,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
55,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อลูกผสม,2565,2118,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
56,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคขุน,2565,91,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
