﻿_id,year,quarter,age_group,value,unit,source
53,2560,ไตรมาสที่ 4,15-19 ปี,798.40,พันคน,สำนักงานสถิติแห่งชาติ
54,2561,ไตรมาสที่ 1,15-19 ปี,822.59,พันคน,สำนักงานสถิติแห่งชาติ
55,2561,ไตรมาสที่ 2,15-19 ปี,784.79,พันคน,สำนักงานสถิติแห่งชาติ
56,2561,ไตรมาสที่ 3,15-19 ปี,915.94,พันคน,สำนักงานสถิติแห่งชาติ
57,2561,ไตรมาสที่ 4,15-19 ปี,817.46,พันคน,สำนักงานสถิติแห่งชาติ
58,2562,ไตรมาสที่ 1,15-19 ปี,731.96,พันคน,สำนักงานสถิติแห่งชาติ
59,2555,ไตรมาสที่ 1,20-24 ปี,3489.52,พันคน,สำนักงานสถิติแห่งชาติ
60,2555,ไตรมาสที่ 2,20-24 ปี,3509.78,พันคน,สำนักงานสถิติแห่งชาติ
61,2555,ไตรมาสที่ 3,20-24 ปี,3609.97,พันคน,สำนักงานสถิติแห่งชาติ
62,2555,ไตรมาสที่ 4,20-24 ปี,3603.08,พันคน,สำนักงานสถิติแห่งชาติ
63,2556,ไตรมาสที่ 1,20-24 ปี,3516.50,พันคน,สำนักงานสถิติแห่งชาติ
64,2556,ไตรมาสที่ 2,20-24 ปี,3510.92,พันคน,สำนักงานสถิติแห่งชาติ
65,2556,ไตรมาสที่ 3,20-24 ปี,3528.50,พันคน,สำนักงานสถิติแห่งชาติ
66,2557,ไตรมาสที่ 1,20-24 ปี,3184.00,พันคน,สำนักงานสถิติแห่งชาติ
67,2557,ไตรมาสที่ 2,20-24 ปี,3190.00,พันคน,สำนักงานสถิติแห่งชาติ
68,2557,ไตรมาสที่ 3,20-24 ปี,3255.40,พันคน,สำนักงานสถิติแห่งชาติ
69,2557,ไตรมาสที่ 4,20-24 ปี,3250.40,พันคน,สำนักงานสถิติแห่งชาติ
70,2558,ไตรมาสที่ 1,20-24 ปี,3156.89,พันคน,สำนักงานสถิติแห่งชาติ
71,2558,ไตรมาสที่ 2,20-24 ปี,3135.24,พันคน,สำนักงานสถิติแห่งชาติ
72,2558,ไตรมาสที่ 3,20-24 ปี,3242.10,พันคน,สำนักงานสถิติแห่งชาติ
73,2558,ไตรมาสที่ 4,20-24 ปี,3249.50,พันคน,สำนักงานสถิติแห่งชาติ
74,2559,ไตรมาสที่ 1,20-24 ปี,3200.01,พันคน,สำนักงานสถิติแห่งชาติ
75,2559,ไตรมาสที่ 2,20-24 ปี,3121.72,พันคน,สำนักงานสถิติแห่งชาติ
76,2559,ไตรมาสที่ 3,20-24 ปี,3215.62,พันคน,สำนักงานสถิติแห่งชาติ
77,2559,ไตรมาสที่ 4,20-24 ปี,3182.30,พันคน,สำนักงานสถิติแห่งชาติ
78,2560,ไตรมาสที่ 1,20-24 ปี,3160.60,พันคน,สำนักงานสถิติแห่งชาติ
79,2560,ไตรมาสที่ 2,20-24 ปี,3121.90,พันคน,สำนักงานสถิติแห่งชาติ
80,2560,ไตรมาสที่ 3,20-24 ปี,3110.40,พันคน,สำนักงานสถิติแห่งชาติ
81,2560,ไตรมาสที่ 4,20-24 ปี,3144.80,พันคน,สำนักงานสถิติแห่งชาติ
82,2561,ไตรมาสที่ 1,20-24 ปี,3133.53,พันคน,สำนักงานสถิติแห่งชาติ
83,2561,ไตรมาสที่ 2,20-24 ปี,3142.93,พันคน,สำนักงานสถิติแห่งชาติ
84,2561,ไตรมาสที่ 3,20-24 ปี,3196.71,พันคน,สำนักงานสถิติแห่งชาติ
85,2561,ไตรมาสที่ 4,20-24 ปี,3248.51,พันคน,สำนักงานสถิติแห่งชาติ
86,2562,ไตรมาสที่ 1,20-24 ปี,3144.90,พันคน,สำนักงานสถิติแห่งชาติ
87,2555,ไตรมาสที่ 1,25-29 ปี,4554.55,พันคน,สำนักงานสถิติแห่งชาติ
88,2555,ไตรมาสที่ 2,25-29 ปี,4572.79,พันคน,สำนักงานสถิติแห่งชาติ
89,2555,ไตรมาสที่ 3,25-29 ปี,4568.00,พันคน,สำนักงานสถิติแห่งชาติ
90,2555,ไตรมาสที่ 4,25-29 ปี,4602.48,พันคน,สำนักงานสถิติแห่งชาติ
91,2556,ไตรมาสที่ 1,25-29 ปี,4533.60,พันคน,สำนักงานสถิติแห่งชาติ
92,2556,ไตรมาสที่ 2,25-29 ปี,4521.67,พันคน,สำนักงานสถิติแห่งชาติ
93,2556,ไตรมาสที่ 3,25-29 ปี,4540.48,พันคน,สำนักงานสถิติแห่งชาติ
94,2556,ไตรมาสที่ 4,25-29 ปี,4485.15,พันคน,สำนักงานสถิติแห่งชาติ
95,2557,ไตรมาสที่ 1,25-29 ปี,4158.80,พันคน,สำนักงานสถิติแห่งชาติ
96,2557,ไตรมาสที่ 2,25-29 ปี,4117.70,พันคน,สำนักงานสถิติแห่งชาติ
97,2557,ไตรมาสที่ 3,25-29 ปี,4144.40,พันคน,สำนักงานสถิติแห่งชาติ
98,2557,ไตรมาสที่ 4,25-29 ปี,4119.10,พันคน,สำนักงานสถิติแห่งชาติ
99,2558,ไตรมาสที่ 1,25-29 ปี,4170.79,พันคน,สำนักงานสถิติแห่งชาติ
100,2558,ไตรมาสที่ 2,25-29 ปี,4142.61,พันคน,สำนักงานสถิติแห่งชาติ
101,2558,ไตรมาสที่ 3,25-29 ปี,4139.21,พันคน,สำนักงานสถิติแห่งชาติ
102,2558,ไตรมาสที่ 4,25-29 ปี,4165.39,พันคน,สำนักงานสถิติแห่งชาติ
103,2559,ไตรมาสที่ 1,25-29 ปี,4170.06,พันคน,สำนักงานสถิติแห่งชาติ
104,2559,ไตรมาสที่ 2,25-29 ปี,4120.31,พันคน,สำนักงานสถิติแห่งชาติ
105,2559,ไตรมาสที่ 3,25-29 ปี,4157.11,พันคน,สำนักงานสถิติแห่งชาติ
106,2559,ไตรมาสที่ 4,25-29 ปี,4149.97,พันคน,สำนักงานสถิติแห่งชาติ
107,2560,ไตรมาสที่ 1,25-29 ปี,4159.20,พันคน,สำนักงานสถิติแห่งชาติ
108,2560,ไตรมาสที่ 2,25-29 ปี,4150.90,พันคน,สำนักงานสถิติแห่งชาติ
109,2560,ไตรมาสที่ 3,25-29 ปี,4143.60,พันคน,สำนักงานสถิติแห่งชาติ
110,2560,ไตรมาสที่ 4,25-29 ปี,4144.50,พันคน,สำนักงานสถิติแห่งชาติ
111,2561,ไตรมาสที่ 1,25-29 ปี,4184.57,พันคน,สำนักงานสถิติแห่งชาติ
112,2561,ไตรมาสที่ 2,25-29 ปี,4241.97,พันคน,สำนักงานสถิติแห่งชาติ
113,2561,ไตรมาสที่ 3,25-29 ปี,4241.52,พันคน,สำนักงานสถิติแห่งชาติ
114,2561,ไตรมาสที่ 4,25-29 ปี,4241.25,พันคน,สำนักงานสถิติแห่งชาติ
115,2562,ไตรมาสที่ 1,25-29 ปี,4270.98,พันคน,สำนักงานสถิติแห่งชาติ
116,2555,ไตรมาสที่ 1,30-34 ปี,4739.88,พันคน,สำนักงานสถิติแห่งชาติ
117,2555,ไตรมาสที่ 2,30-34 ปี,4730.72,พันคน,สำนักงานสถิติแห่งชาติ
118,2555,ไตรมาสที่ 3,30-34 ปี,4823.22,พันคน,สำนักงานสถิติแห่งชาติ
119,2555,ไตรมาสที่ 4,30-34 ปี,4835.52,พันคน,สำนักงานสถิติแห่งชาติ
120,2556,ไตรมาสที่ 1,30-34 ปี,4766.80,พันคน,สำนักงานสถิติแห่งชาติ
121,2556,ไตรมาสที่ 2,30-34 ปี,4748.01,พันคน,สำนักงานสถิติแห่งชาติ
122,2556,ไตรมาสที่ 3,30-34 ปี,4696.36,พันคน,สำนักงานสถิติแห่งชาติ
123,2556,ไตรมาสที่ 4,30-34 ปี,4743.96,พันคน,สำนักงานสถิติแห่งชาติ
124,2557,ไตรมาสที่ 1,30-34 ปี,4512.20,พันคน,สำนักงานสถิติแห่งชาติ
125,2556,ไตรมาสที่ 4,20-24 ปี,3532.02,พันคน,สำนักงานสถิติแห่งชาติ
126,2557,ไตรมาสที่ 2,30-34 ปี,4456.40,พันคน,สำนักงานสถิติแห่งชาติ
127,2557,ไตรมาสที่ 3,30-34 ปี,4430.60,พันคน,สำนักงานสถิติแห่งชาติ
128,2557,ไตรมาสที่ 4,30-34 ปี,4413.50,พันคน,สำนักงานสถิติแห่งชาติ
129,2558,ไตรมาสที่ 1,30-34 ปี,4409.88,พันคน,สำนักงานสถิติแห่งชาติ
130,2558,ไตรมาสที่ 2,30-34 ปี,4349.83,พันคน,สำนักงานสถิติแห่งชาติ
131,2558,ไตรมาสที่ 3,30-34 ปี,4363.95,พันคน,สำนักงานสถิติแห่งชาติ
132,2558,ไตรมาสที่ 4,30-34 ปี,4335.65,พันคน,สำนักงานสถิติแห่งชาติ
133,2559,ไตรมาสที่ 1,30-34 ปี,4311.32,พันคน,สำนักงานสถิติแห่งชาติ
134,2559,ไตรมาสที่ 2,30-34 ปี,4249.78,พันคน,สำนักงานสถิติแห่งชาติ
135,2559,ไตรมาสที่ 3,30-34 ปี,4238.93,พันคน,สำนักงานสถิติแห่งชาติ
136,2559,ไตรมาสที่ 4,30-34 ปี,4208.42,พันคน,สำนักงานสถิติแห่งชาติ
137,2560,ไตรมาสที่ 1,30-34 ปี,4194.50,พันคน,สำนักงานสถิติแห่งชาติ
138,2560,ไตรมาสที่ 2,30-34 ปี,4148.90,พันคน,สำนักงานสถิติแห่งชาติ
139,2560,ไตรมาสที่ 3,30-34 ปี,4144.90,พันคน,สำนักงานสถิติแห่งชาติ
140,2560,ไตรมาสที่ 4,30-34 ปี,4122.00,พันคน,สำนักงานสถิติแห่งชาติ
141,2561,ไตรมาสที่ 1,30-34 ปี,4124.23,พันคน,สำนักงานสถิติแห่งชาติ
142,2561,ไตรมาสที่ 2,30-34 ปี,4122.18,พันคน,สำนักงานสถิติแห่งชาติ
143,2561,ไตรมาสที่ 3,30-34 ปี,4113.10,พันคน,สำนักงานสถิติแห่งชาติ
144,2561,ไตรมาสที่ 4,30-34 ปี,4099.04,พันคน,สำนักงานสถิติแห่งชาติ
145,2562,ไตรมาสที่ 1,30-34 ปี,4108.00,พันคน,สำนักงานสถิติแห่งชาติ
146,2555,ไตรมาสที่ 1,35-39 ปี,4893.30,พันคน,สำนักงานสถิติแห่งชาติ
147,2555,ไตรมาสที่ 2,35-39 ปี,4911.95,พันคน,สำนักงานสถิติแห่งชาติ
148,2555,ไตรมาสที่ 3,35-39 ปี,4980.10,พันคน,สำนักงานสถิติแห่งชาติ
149,2555,ไตรมาสที่ 4,35-39 ปี,4972.85,พันคน,สำนักงานสถิติแห่งชาติ
150,2556,ไตรมาสที่ 1,35-39 ปี,4915.10,พันคน,สำนักงานสถิติแห่งชาติ
151,2556,ไตรมาสที่ 2,35-39 ปี,4894.48,พันคน,สำนักงานสถิติแห่งชาติ
152,2556,ไตรมาสที่ 3,35-39 ปี,4857.43,พันคน,สำนักงานสถิติแห่งชาติ
153,2556,ไตรมาสที่ 4,35-39 ปี,4880.84,พันคน,สำนักงานสถิติแห่งชาติ
154,2557,ไตรมาสที่ 1,35-39 ปี,4878.60,พันคน,สำนักงานสถิติแห่งชาติ
155,2557,ไตรมาสที่ 2,35-39 ปี,4836.80,พันคน,สำนักงานสถิติแห่งชาติ
156,2557,ไตรมาสที่ 3,35-39 ปี,4836.40,พันคน,สำนักงานสถิติแห่งชาติ
157,2557,ไตรมาสที่ 4,35-39 ปี,4844.10,พันคน,สำนักงานสถิติแห่งชาติ
158,2558,ไตรมาสที่ 1,35-39 ปี,4783.40,พันคน,สำนักงานสถิติแห่งชาติ
159,2558,ไตรมาสที่ 2,35-39 ปี,4766.50,พันคน,สำนักงานสถิติแห่งชาติ
160,2558,ไตรมาสที่ 3,35-39 ปี,4757.78,พันคน,สำนักงานสถิติแห่งชาติ
161,2558,ไตรมาสที่ 4,35-39 ปี,4736.32,พันคน,สำนักงานสถิติแห่งชาติ
162,2559,ไตรมาสที่ 1,35-39 ปี,4644.38,พันคน,สำนักงานสถิติแห่งชาติ
163,2559,ไตรมาสที่ 2,35-39 ปี,4661.64,พันคน,สำนักงานสถิติแห่งชาติ
164,2559,ไตรมาสที่ 3,35-39 ปี,4694.62,พันคน,สำนักงานสถิติแห่งชาติ
165,2559,ไตรมาสที่ 4,35-39 ปี,4577.47,พันคน,สำนักงานสถิติแห่งชาติ
166,2560,ไตรมาสที่ 1,35-39 ปี,4574.50,พันคน,สำนักงานสถิติแห่งชาติ
167,2560,ไตรมาสที่ 2,35-39 ปี,4538.20,พันคน,สำนักงานสถิติแห่งชาติ
168,2560,ไตรมาสที่ 3,35-39 ปี,4540.50,พันคน,สำนักงานสถิติแห่งชาติ
169,2560,ไตรมาสที่ 4,35-39 ปี,4462.20,พันคน,สำนักงานสถิติแห่งชาติ
170,2561,ไตรมาสที่ 1,35-39 ปี,4436.74,พันคน,สำนักงานสถิติแห่งชาติ
171,2561,ไตรมาสที่ 2,35-39 ปี,4431.73,พันคน,สำนักงานสถิติแห่งชาติ
172,2561,ไตรมาสที่ 3,35-39 ปี,4398.28,พันคน,สำนักงานสถิติแห่งชาติ
173,2561,ไตรมาสที่ 4,35-39 ปี,4363.98,พันคน,สำนักงานสถิติแห่งชาติ
174,2562,ไตรมาสที่ 1,35-39 ปี,4380.05,พันคน,สำนักงานสถิติแห่งชาติ
175,2555,ไตรมาสที่ 1,40-49 ปี,9674.98,พันคน,สำนักงานสถิติแห่งชาติ
176,2555,ไตรมาสที่ 2,40-49 ปี,9779.96,พันคน,สำนักงานสถิติแห่งชาติ
177,2555,ไตรมาสที่ 3,40-49 ปี,9885.67,พันคน,สำนักงานสถิติแห่งชาติ
178,2555,ไตรมาสที่ 4,40-49 ปี,9872.51,พันคน,สำนักงานสถิติแห่งชาติ
179,2556,ไตรมาสที่ 1,40-49 ปี,9719.00,พันคน,สำนักงานสถิติแห่งชาติ
180,2556,ไตรมาสที่ 2,40-49 ปี,9851.98,พันคน,สำนักงานสถิติแห่งชาติ
181,2556,ไตรมาสที่ 3,40-49 ปี,9826.96,พันคน,สำนักงานสถิติแห่งชาติ
182,2556,ไตรมาสที่ 4,40-49 ปี,9813.08,พันคน,สำนักงานสถิติแห่งชาติ
183,2557,ไตรมาสที่ 1,40-49 ปี,9764.60,พันคน,สำนักงานสถิติแห่งชาติ
184,2557,ไตรมาสที่ 2,40-49 ปี,9770.40,พันคน,สำนักงานสถิติแห่งชาติ
185,2557,ไตรมาสที่ 3,40-49 ปี,9827.70,พันคน,สำนักงานสถิติแห่งชาติ
186,2557,ไตรมาสที่ 4,40-49 ปี,9770.00,พันคน,สำนักงานสถิติแห่งชาติ
187,2558,ไตรมาสที่ 1,40-49 ปี,9712.50,พันคน,สำนักงานสถิติแห่งชาติ
188,2558,ไตรมาสที่ 2,40-49 ปี,9698.14,พันคน,สำนักงานสถิติแห่งชาติ
189,2558,ไตรมาสที่ 3,40-49 ปี,9735.12,พันคน,สำนักงานสถิติแห่งชาติ
190,2558,ไตรมาสที่ 4,40-49 ปี,9704.22,พันคน,สำนักงานสถิติแห่งชาติ
191,2559,ไตรมาสที่ 1,40-49 ปี,9563.31,พันคน,สำนักงานสถิติแห่งชาติ
192,2559,ไตรมาสที่ 2,40-49 ปี,9568.36,พันคน,สำนักงานสถิติแห่งชาติ
193,2559,ไตรมาสที่ 3,40-49 ปี,9638.83,พันคน,สำนักงานสถิติแห่งชาติ
194,2559,ไตรมาสที่ 4,40-49 ปี,9452.04,พันคน,สำนักงานสถิติแห่งชาติ
195,2560,ไตรมาสที่ 1,40-49 ปี,9483.80,พันคน,สำนักงานสถิติแห่งชาติ
196,2560,ไตรมาสที่ 2,40-49 ปี,9511.20,พันคน,สำนักงานสถิติแห่งชาติ
197,2560,ไตรมาสที่ 3,40-49 ปี,9458.20,พันคน,สำนักงานสถิติแห่งชาติ
198,2560,ไตรมาสที่ 4,40-49 ปี,9334.80,พันคน,สำนักงานสถิติแห่งชาติ
199,2561,ไตรมาสที่ 1,40-49 ปี,9387.90,พันคน,สำนักงานสถิติแห่งชาติ
200,2561,ไตรมาสที่ 2,40-49 ปี,9396.31,พันคน,สำนักงานสถิติแห่งชาติ
201,2561,ไตรมาสที่ 3,40-49 ปี,9391.66,พันคน,สำนักงานสถิติแห่งชาติ
202,2561,ไตรมาสที่ 4,40-49 ปี,9357.72,พันคน,สำนักงานสถิติแห่งชาติ
203,2562,ไตรมาสที่ 1,40-49 ปี,9328.39,พันคน,สำนักงานสถิติแห่งชาติ
204,2555,ไตรมาสที่ 1,50-59 ปี,6985.16,พันคน,สำนักงานสถิติแห่งชาติ
205,2555,ไตรมาสที่ 2,50-59 ปี,7126.06,พันคน,สำนักงานสถิติแห่งชาติ
206,2555,ไตรมาสที่ 3,50-59 ปี,7288.19,พันคน,สำนักงานสถิติแห่งชาติ
207,2555,ไตรมาสที่ 4,50-59 ปี,7310.31,พันคน,สำนักงานสถิติแห่งชาติ
208,2556,ไตรมาสที่ 1,50-59 ปี,7235.80,พันคน,สำนักงานสถิติแห่งชาติ
209,2556,ไตรมาสที่ 2,50-59 ปี,7359.74,พันคน,สำนักงานสถิติแห่งชาติ
210,2556,ไตรมาสที่ 3,50-59 ปี,7438.03,พันคน,สำนักงานสถิติแห่งชาติ
211,2556,ไตรมาสที่ 4,50-59 ปี,7484.79,พันคน,สำนักงานสถิติแห่งชาติ
212,2557,ไตรมาสที่ 1,50-59 ปี,7298.50,พันคน,สำนักงานสถิติแห่งชาติ
213,2557,ไตรมาสที่ 2,50-59 ปี,7360.90,พันคน,สำนักงานสถิติแห่งชาติ
214,2557,ไตรมาสที่ 3,50-59 ปี,7506.80,พันคน,สำนักงานสถิติแห่งชาติ
215,2557,ไตรมาสที่ 4,50-59 ปี,7479.60,พันคน,สำนักงานสถิติแห่งชาติ
216,2558,ไตรมาสที่ 1,50-59 ปี,7462.15,พันคน,สำนักงานสถิติแห่งชาติ
217,2558,ไตรมาสที่ 2,50-59 ปี,7543.63,พันคน,สำนักงานสถิติแห่งชาติ
218,2558,ไตรมาสที่ 3,50-59 ปี,7700.66,พันคน,สำนักงานสถิติแห่งชาติ
219,2558,ไตรมาสที่ 4,50-59 ปี,7706.23,พันคน,สำนักงานสถิติแห่งชาติ
220,2559,ไตรมาสที่ 1,50-59 ปี,7656.80,พันคน,สำนักงานสถิติแห่งชาติ
221,2559,ไตรมาสที่ 2,50-59 ปี,7638.05,พันคน,สำนักงานสถิติแห่งชาติ
222,2559,ไตรมาสที่ 3,50-59 ปี,7802.30,พันคน,สำนักงานสถิติแห่งชาติ
223,2559,ไตรมาสที่ 4,50-59 ปี,7684.43,พันคน,สำนักงานสถิติแห่งชาติ
224,2560,ไตรมาสที่ 1,50-59 ปี,7778.70,พันคน,สำนักงานสถิติแห่งชาติ
225,2560,ไตรมาสที่ 2,50-59 ปี,7812.20,พันคน,สำนักงานสถิติแห่งชาติ
226,2560,ไตรมาสที่ 3,50-59 ปี,7846.90,พันคน,สำนักงานสถิติแห่งชาติ
227,2560,ไตรมาสที่ 4,50-59 ปี,7763.80,พันคน,สำนักงานสถิติแห่งชาติ
228,2561,ไตรมาสที่ 1,50-59 ปี,7890.55,พันคน,สำนักงานสถิติแห่งชาติ
229,2561,ไตรมาสที่ 2,50-59 ปี,8030.80,พันคน,สำนักงานสถิติแห่งชาติ
230,2561,ไตรมาสที่ 3,50-59 ปี,8096.17,พันคน,สำนักงานสถิติแห่งชาติ
231,2561,ไตรมาสที่ 4,50-59 ปี,8069.11,พันคน,สำนักงานสถิติแห่งชาติ
232,2562,ไตรมาสที่ 1,50-59 ปี,8113.45,พันคน,สำนักงานสถิติแห่งชาติ
233,2555,ไตรมาสที่ 1,>= 60 ปี,3169.67,พันคน,สำนักงานสถิติแห่งชาติ
234,2555,ไตรมาสที่ 2,>= 60 ปี,3269.89,พันคน,สำนักงานสถิติแห่งชาติ
235,2555,ไตรมาสที่ 3,>= 60 ปี,3407.71,พันคน,สำนักงานสถิติแห่งชาติ
236,2555,ไตรมาสที่ 4,>= 60 ปี,3377.58,พันคน,สำนักงานสถิติแห่งชาติ
237,2556,ไตรมาสที่ 1,>= 60 ปี,3314.30,พันคน,สำนักงานสถิติแห่งชาติ
238,2556,ไตรมาสที่ 2,>= 60 ปี,3371.33,พันคน,สำนักงานสถิติแห่งชาติ
239,2556,ไตรมาสที่ 3,>= 60 ปี,3454.02,พันคน,สำนักงานสถิติแห่งชาติ
240,2556,ไตรมาสที่ 4,>= 60 ปี,3441.78,พันคน,สำนักงานสถิติแห่งชาติ
241,2557,ไตรมาสที่ 1,>= 60 ปี,3628.10,พันคน,สำนักงานสถิติแห่งชาติ
242,2557,ไตรมาสที่ 2,>= 60 ปี,3670.20,พันคน,สำนักงานสถิติแห่งชาติ
243,2557,ไตรมาสที่ 3,>= 60 ปี,3852.90,พันคน,สำนักงานสถิติแห่งชาติ
244,2557,ไตรมาสที่ 4,>= 60 ปี,3770.90,พันคน,สำนักงานสถิติแห่งชาติ
245,2558,ไตรมาสที่ 1,>= 60 ปี,3681.66,พันคน,สำนักงานสถิติแห่งชาติ
246,2558,ไตรมาสที่ 2,>= 60 ปี,3815.23,พันคน,สำนักงานสถิติแห่งชาติ
247,2558,ไตรมาสที่ 3,>= 60 ปี,3928.93,พันคน,สำนักงานสถิติแห่งชาติ
248,2558,ไตรมาสที่ 4,>= 60 ปี,3895.97,พันคน,สำนักงานสถิติแห่งชาติ
249,2559,ไตรมาสที่ 1,>= 60 ปี,3886.56,พันคน,สำนักงานสถิติแห่งชาติ
250,2559,ไตรมาสที่ 2,>= 60 ปี,3881.02,พันคน,สำนักงานสถิติแห่งชาติ
251,2559,ไตรมาสที่ 3,>= 60 ปี,4032.11,พันคน,สำนักงานสถิติแห่งชาติ
252,2559,ไตรมาสที่ 4,>= 60 ปี,3808.19,พันคน,สำนักงานสถิติแห่งชาติ
253,2560,ไตรมาสที่ 1,>= 60 ปี,3986.90,พันคน,สำนักงานสถิติแห่งชาติ
254,2560,ไตรมาสที่ 2,>= 60 ปี,4103.70,พันคน,สำนักงานสถิติแห่งชาติ
255,2560,ไตรมาสที่ 3,>= 60 ปี,4075.30,พันคน,สำนักงานสถิติแห่งชาติ
