﻿_id,YEAR,REGION,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
25,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3806657.00,173396.00,296287.00,486336.00,237997.00,เครื่อง,สำนักงานสถิติแห่งชาติ
26,2559,5) ภาคใต้,1) ในเขตเทศบาล,1013919.00,136282.00,191666.00,244097.00,125608.00,เครื่อง,สำนักงานสถิติแห่งชาติ
27,2559,5) ภาคใต้,2) นอกเขตเทศบาล,1720651.00,70035.00,167311.00,214263.00,158844.00,เครื่อง,สำนักงานสถิติแห่งชาติ
28,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2747645.00,920994.00,935875.00,930068.00,587570.00,เครื่อง,สำนักงานสถิติแห่งชาติ
29,2560,2) ภาคกลาง,1) ในเขตเทศบาล,3212978.00,422404.00,607610.00,553912.00,411962.00,เครื่อง,สำนักงานสถิติแห่งชาติ
30,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,3370183.00,182068.00,435845.00,457675.00,260752.00,เครื่อง,สำนักงานสถิติแห่งชาติ
31,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,1409436.00,107692.00,228348.00,373868.00,144538.00,เครื่อง,สำนักงานสถิติแห่งชาติ
32,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,2430835.00,56058.00,213792.00,309217.00,118240.00,เครื่อง,สำนักงานสถิติแห่งชาติ
33,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1705359.00,121349.00,231299.00,391388.00,117854.00,เครื่อง,สำนักงานสถิติแห่งชาติ
34,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3885988.00,102032.00,270929.00,454247.00,169761.00,เครื่อง,สำนักงานสถิติแห่งชาติ
35,2560,5) ภาคใต้,1) ในเขตเทศบาล,989952.00,104650.00,146541.00,204259.00,88722.00,เครื่อง,สำนักงานสถิติแห่งชาติ
36,2560,5) ภาคใต้,2) นอกเขตเทศบาล,1761027.00,67512.00,144027.00,178324.00,85795.00,เครื่อง,สำนักงานสถิติแห่งชาติ
37,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2745158.00,659706.00,813788.00,846638.00,450854.00,เครื่อง,สำนักงานสถิติแห่งชาติ
38,2561,2) ภาคกลาง,1) ในเขตเทศบาล,3147377.00,318810.00,428611.00,516103.00,262382.00,เครื่อง,สำนักงานสถิติแห่งชาติ
39,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,3364833.00,128845.00,357308.00,380845.00,198006.00,เครื่อง,สำนักงานสถิติแห่งชาติ
40,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,1429339.00,86087.00,199083.00,328057.00,95477.00,เครื่อง,สำนักงานสถิติแห่งชาติ
41,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,2424995.00,74676.00,164032.00,244044.00,85606.00,เครื่อง,สำนักงานสถิติแห่งชาติ
42,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1701098.00,111402.00,169635.00,307821.00,74453.00,เครื่อง,สำนักงานสถิติแห่งชาติ
43,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3867430.00,231805.00,225084.00,368908.00,118637.00,เครื่อง,สำนักงานสถิติแห่งชาติ
44,2561,5) ภาคใต้,1) ในเขตเทศบาล,985040.00,74305.00,112635.00,165822.00,52207.00,เครื่อง,สำนักงานสถิติแห่งชาติ
45,2561,5) ภาคใต้,2) นอกเขตเทศบาล,1753467.00,41964.00,104095.00,148122.00,55358.00,เครื่อง,สำนักงานสถิติแห่งชาติ
46,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2912.41,496.22,725.55,833.80,459.97,พันเครื่อง,สำนักงานสถิติแห่งชาติ
47,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3178.44,339.60,315.69,444.99,199.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
48,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3540.53,355.72,317.11,357.63,148.76,พันเครื่อง,สำนักงานสถิติแห่งชาติ
49,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1413.14,159.37,131.60,237.84,72.95,พันเครื่อง,สำนักงานสถิติแห่งชาติ
50,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2446.30,161.05,126.12,211.62,37.48,พันเครื่อง,สำนักงานสถิติแห่งชาติ
51,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1728.99,260.08,120.15,238.08,45.84,พันเครื่อง,สำนักงานสถิติแห่งชาติ
52,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3860.38,524.64,136.36,247.20,69.73,พันเครื่อง,สำนักงานสถิติแห่งชาติ
53,2562,5) ภาคใต้,1) ในเขตเทศบาล,995.73,131.86,118.80,127.01,49.47,พันเครื่อง,สำนักงานสถิติแห่งชาติ
54,2562,5) ภาคใต้,2) นอกเขตเทศบาล,1808.47,122.78,84.48,146.65,31.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
55,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2938.70,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
56,2564,2) ภาคกลาง,1) ในเขตเทศบาล,3352.50,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
57,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,3657.70,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
58,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,1435.50,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
59,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,2514.70,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
60,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1777.50,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
61,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4057.90,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
62,2564,5) ภาคใต้,1) ในเขตเทศบาล,1038.90,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
63,2564,5) ภาคใต้,2) นอกเขตเทศบาล,1853.00,0.00,0.00,0.00,0.00,เครื่อง,สำนักงานสถิติแห่งชาติ
64,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2982.10,529.00,786.60,1070.50,416.80,เครื่อง,สำนักงานสถิติแห่งชาติ
65,2563,2) ภาคกลาง,1) ในเขตเทศบาล,3273.60,237.30,422.40,625.40,241.70,เครื่อง,สำนักงานสถิติแห่งชาติ
66,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,3601.20,117.60,297.70,526.50,214.60,เครื่อง,สำนักงานสถิติแห่งชาติ
67,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,1426.40,60.10,173.20,333.70,96.60,เครื่อง,สำนักงานสถิติแห่งชาติ
68,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,2460.10,26.30,139.50,269.80,85.70,เครื่อง,สำนักงานสถิติแห่งชาติ
69,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1748.60,149.00,91.20,260.40,77.00,เครื่อง,สำนักงานสถิติแห่งชาติ
70,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3970.40,289.20,120.00,304.90,113.10,เครื่อง,สำนักงานสถิติแห่งชาติ
71,2563,5) ภาคใต้,1) ในเขตเทศบาล,1010.50,56.30,79.20,161.60,55.20,เครื่อง,สำนักงานสถิติแห่งชาติ
72,2563,5) ภาคใต้,2) นอกเขตเทศบาล,1843.00,47.50,102.90,172.10,79.00,เครื่อง,สำนักงานสถิติแห่งชาติ
