﻿_id,YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
79,2559,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,151837.00,9576.00,142261.00,35200.00,116637.00,88378.00,63459.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
80,2559,3) ภาคเหนือ,50) เชียงใหม่,รวม,625163.00,55156.00,570007.00,221170.00,403993.00,352945.00,272218.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
81,2559,3) ภาคเหนือ,51) ลำพูน,รวม,146299.00,11131.00,135168.00,37089.00,109210.00,76134.00,70165.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
82,2559,3) ภาคเหนือ,52) ลำปาง,รวม,256824.00,16087.00,240737.00,75690.00,181134.00,130446.00,126378.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
83,2559,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,141322.00,7189.00,134133.00,43896.00,97426.00,72652.00,68670.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
84,2559,3) ภาคเหนือ,54) แพร่,รวม,149369.00,8937.00,140432.00,46912.00,102457.00,83402.00,65967.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
85,2559,3) ภาคเหนือ,55) น่าน,รวม,145568.00,5657.00,139911.00,38597.00,106971.00,68318.00,77250.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
86,2559,3) ภาคเหนือ,56) พะเยา,รวม,146409.00,13781.00,132628.00,31348.00,115061.00,63758.00,82651.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
87,2559,3) ภาคเหนือ,57) เชียงราย,รวม,363286.00,12193.00,351093.00,73610.00,289676.00,140283.00,223003.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
88,2559,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,62681.00,3278.00,59403.00,11338.00,51343.00,21340.00,41341.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
89,2559,3) ภาคเหนือ,60) นครสวรรค์,รวม,318201.00,27483.00,290718.00,87884.00,230317.00,153738.00,164463.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
90,2559,3) ภาคเหนือ,61) อุทัยธานี,รวม,93442.00,5345.00,88097.00,15615.00,77827.00,49282.00,44160.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
91,2559,3) ภาคเหนือ,62) กำแพงเพชร,รวม,239445.00,11417.00,228028.00,75283.00,164162.00,133650.00,105795.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
92,2559,3) ภาคเหนือ,63) ตาก,รวม,150842.00,7611.00,143231.00,35456.00,115386.00,72178.00,78664.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
93,2559,3) ภาคเหนือ,64) สุโขทัย,รวม,203916.00,18945.00,184971.00,62853.00,141063.00,115513.00,88403.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
94,2559,3) ภาคเหนือ,65) พิษณุโลก,รวม,299150.00,15526.00,283624.00,98569.00,200581.00,178052.00,121098.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
95,2559,3) ภาคเหนือ,66) พิจิตร,รวม,172898.00,9025.00,163873.00,38732.00,134166.00,90819.00,82079.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
96,2559,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,285655.00,24981.00,260674.00,69780.00,215875.00,141258.00,144397.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
97,2559,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,740048.00,29687.00,710361.00,187829.00,552219.00,427779.00,312269.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
98,2559,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,352279.00,34406.00,317873.00,66049.00,286230.00,156899.00,195380.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
99,2559,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,340371.00,8224.00,332147.00,70419.00,269952.00,157375.00,182996.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
100,2560,2) ภาคกลาง,71) กาญจนบุรี,รวม,236858.00,7821.00,229037.00,35335.00,201523.00,132007.00,104851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
101,2560,2) ภาคกลาง,72) สุพรรณบุรี,รวม,269934.00,12469.00,257465.00,37240.00,232694.00,138796.00,131138.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
102,2560,2) ภาคกลาง,73) นครปฐม,รวม,345073.00,29026.00,316047.00,101718.00,243355.00,234708.00,110365.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
103,2560,2) ภาคกลาง,74) สมุทรสาคร,รวม,349623.00,16403.00,333220.00,71370.00,278253.00,233285.00,116338.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
104,2560,2) ภาคกลาง,75) สมุทรสงคราม,รวม,59191.00,6820.00,52371.00,11897.00,47294.00,37622.00,21569.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
105,2560,2) ภาคกลาง,76) เพชรบุรี,รวม,145141.00,7738.00,137403.00,37309.00,107832.00,95749.00,49392.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
106,2560,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,150296.00,8004.00,142292.00,34349.00,115947.00,97524.00,52772.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
107,2560,3) ภาคเหนือ,50) เชียงใหม่,รวม,587571.00,30682.00,556889.00,182297.00,405274.00,339921.00,247650.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
108,2560,3) ภาคเหนือ,51) ลำพูน,รวม,148195.00,6525.00,141670.00,33763.00,114432.00,79181.00,69014.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
109,2560,3) ภาคเหนือ,52) ลำปาง,รวม,254621.00,11833.00,242788.00,70916.00,183705.00,150724.00,103897.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
110,2560,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,146877.00,4890.00,141987.00,38263.00,108614.00,84349.00,62528.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
111,2560,3) ภาคเหนือ,54) แพร่,รวม,150903.00,6449.00,144454.00,43438.00,107465.00,86741.00,64162.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
112,2560,3) ภาคเหนือ,55) น่าน,รวม,151243.00,4878.00,146365.00,27830.00,123413.00,79723.00,71520.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
113,2560,3) ภาคเหนือ,56) พะเยา,รวม,149943.00,4419.00,145524.00,24533.00,125410.00,73502.00,76441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
114,2560,3) ภาคเหนือ,57) เชียงราย,รวม,381997.00,9504.00,372493.00,68566.00,313431.00,182007.00,199990.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
115,2560,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,65165.00,5056.00,60109.00,8577.00,56588.00,24724.00,40441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
116,2560,3) ภาคเหนือ,60) นครสวรรค์,รวม,323786.00,11467.00,312319.00,65492.00,258294.00,173261.00,150525.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
117,2560,3) ภาคเหนือ,61) อุทัยธานี,รวม,98163.00,4622.00,93541.00,13444.00,84719.00,53626.00,44537.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
118,2560,3) ภาคเหนือ,62) กำแพงเพชร,รวม,236994.00,6625.00,230369.00,55661.00,181333.00,135214.00,101780.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
119,2560,3) ภาคเหนือ,63) ตาก,รวม,156446.00,3104.00,153342.00,32566.00,123880.00,78411.00,78035.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
120,2560,3) ภาคเหนือ,64) สุโขทัย,รวม,199010.00,14585.00,184425.00,50127.00,148883.00,113801.00,85209.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
121,2560,3) ภาคเหนือ,65) พิษณุโลก,รวม,311389.00,9533.00,301856.00,86185.00,225204.00,190208.00,121181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
122,2560,3) ภาคเหนือ,66) พิจิตร,รวม,174321.00,4560.00,169761.00,34853.00,139468.00,92140.00,82181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
123,2560,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,303647.00,20538.00,283109.00,65842.00,237805.00,169634.00,134013.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
124,2560,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,775456.00,19219.00,756237.00,180378.00,595078.00,511607.00,263849.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
125,2560,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,362011.00,6301.00,355710.00,64421.00,297590.00,174144.00,187867.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
126,2560,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,333496.00,5410.00,328086.00,62903.00,270593.00,176033.00,157463.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
127,2560,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,297129.00,5517.00,291612.00,47876.00,249253.00,140278.00,156851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
128,2560,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,498380.00,11261.00,487119.00,98004.00,400376.00,286041.00,212339.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
129,2560,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,153437.00,886.00,152551.00,17721.00,135716.00,76125.00,77312.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
130,2560,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,302117.00,26192.00,275925.00,43222.00,258895.00,149635.00,152482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
131,2560,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,82965.00,1186.00,81779.00,16010.00,66955.00,48355.00,34610.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
132,2560,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,97886.00,4667.00,93219.00,15557.00,82329.00,57814.00,40072.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
133,2560,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,135134.00,4232.00,130902.00,26764.00,108370.00,83090.00,52044.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
134,2560,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,559981.00,18687.00,541294.00,124400.00,435581.00,338324.00,221657.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
135,2560,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,359416.00,5848.00,353568.00,78435.00,280981.00,236972.00,122444.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
136,2560,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,142120.00,4751.00,137369.00,19734.00,122386.00,62488.00,79632.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
137,2560,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,130436.00,5316.00,125120.00,18873.00,111563.00,63549.00,66887.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
138,2560,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,264992.00,5316.00,259676.00,62427.00,202565.00,163502.00,101490.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
139,2560,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,319734.00,7894.00,311840.00,56615.00,263119.00,144363.00,175371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
140,2560,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,242053.00,1106.00,240947.00,26187.00,215866.00,127160.00,114893.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
141,2560,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,262977.00,31323.00,231654.00,20384.00,242593.00,97998.00,164979.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
142,2560,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,172343.00,2660.00,169683.00,30364.00,141979.00,82982.00,89361.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
