﻿_id,จังหวัด,อำเภอ,อายุ (คน),พ.ศ.,ผู้บาดเจ็บ
50,มุกดาหาร,เมืองมุกดาหาร,1-14,2563,69
51,มุกดาหาร,เมืองมุกดาหาร,15-19,2563,125
52,มุกดาหาร,เมืองมุกดาหาร,20-24,2563,100
53,มุกดาหาร,เมืองมุกดาหาร,25-29,2563,71
54,มุกดาหาร,เมืองมุกดาหาร,30-39,2563,94
55,มุกดาหาร,เมืองมุกดาหาร,40-49,2563,92
56,มุกดาหาร,เมืองมุกดาหาร,50ปีขึ้นไป,2563,142
57,มุกดาหาร,นิคมคำสร้อย,1-14,2563,4
58,มุกดาหาร,นิคมคำสร้อย,15-19,2563,19
59,มุกดาหาร,นิคมคำสร้อย,20-24,2563,7
60,มุกดาหาร,นิคมคำสร้อย,25-29,2563,15
61,มุกดาหาร,นิคมคำสร้อย,30-39,2563,21
62,มุกดาหาร,นิคมคำสร้อย,40-49,2563,16
63,มุกดาหาร,นิคมคำสร้อย,50ปีขึ้นไป,2563,27
64,มุกดาหาร,ดอนตาล,1-14,2563,21
65,มุกดาหาร,ดอนตาล,15-19,2563,40
66,มุกดาหาร,ดอนตาล,20-24,2563,22
67,มุกดาหาร,ดอนตาล,25-29,2563,15
68,มุกดาหาร,ดอนตาล,30-39,2563,23
69,มุกดาหาร,ดอนตาล,40-49,2563,11
70,มุกดาหาร,ดอนตาล,50ปีขึ้นไป,2563,37
71,มุกดาหาร,ดงหลวง,1-14,2563,14
72,มุกดาหาร,ดงหลวง,15-19,2563,10
73,มุกดาหาร,ดงหลวง,20-24,2563,15
74,มุกดาหาร,ดงหลวง,25-29,2563,8
75,มุกดาหาร,ดงหลวง,30-39,2563,18
76,มุกดาหาร,ดงหลวง,40-49,2563,13
77,มุกดาหาร,ดงหลวง,50ปีขึ้นไป,2563,34
78,มุกดาหาร,คำชะอี,1-14,2563,19
79,มุกดาหาร,คำชะอี,15-19,2563,20
80,มุกดาหาร,คำชะอี,20-24,2563,12
81,มุกดาหาร,คำชะอี,25-29,2563,14
82,มุกดาหาร,คำชะอี,30-39,2563,10
83,มุกดาหาร,คำชะอี,40-49,2563,25
84,มุกดาหาร,คำชะอี,50ปีขึ้นไป,2563,48
85,มุกดาหาร,หว้านใหญ่,1-14,2563,5
86,มุกดาหาร,หว้านใหญ่,15-19,2563,16
87,มุกดาหาร,หว้านใหญ่,20-24,2563,5
88,มุกดาหาร,หว้านใหญ่,25-29,2563,12
89,มุกดาหาร,หว้านใหญ่,30-39,2563,8
90,มุกดาหาร,หว้านใหญ่,40-49,2563,14
91,มุกดาหาร,หว้านใหญ่,50ปีขึ้นไป,2563,23
92,มุกดาหาร,หนองสูง,1-14,2563,9
93,มุกดาหาร,หนองสูง,15-19,2563,26
94,มุกดาหาร,หนองสูง,20-24,2563,4
95,มุกดาหาร,หนองสูง,25-29,2563,5
96,มุกดาหาร,หนองสูง,30-39,2563,8
97,มุกดาหาร,หนองสูง,40-49,2563,20
98,มุกดาหาร,หนองสูง,50ปีขึ้นไป,2563,44
