﻿_id,YEAR,REGION,AREA,TOTAL_HH,NUM_CONNECT,NUM_ACCESS,NUM_NOT_ACCESS,UNIT,SOURCE
25,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3806657.00,1655571.00,1529341.00,621746.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
26,2559,5) ภาคใต้,1) ในเขตเทศบาล,1013919.00,702986.00,240210.00,70723.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
27,2559,5) ภาคใต้,2) นอกเขตเทศบาล,1720651.00,943771.00,568867.00,208012.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
28,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2747645.00,2247595.00,470145.00,29905.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
29,2560,2) ภาคกลาง,1) ในเขตเทศบาล,3212978.00,2405333.00,660265.00,147380.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
30,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,3370183.00,2233057.00,849722.00,287403.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
31,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,1409436.00,892062.00,437502.00,79872.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
32,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,2430835.00,1215104.00,1009330.00,206402.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
33,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1705359.00,1078987.00,493395.00,132977.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
34,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3885988.00,1988514.00,1449661.00,447813.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
35,2560,5) ภาคใต้,1) ในเขตเทศบาล,989952.00,730216.00,220273.00,39462.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
36,2560,5) ภาคใต้,2) นอกเขตเทศบาล,1761027.00,1059420.00,570905.00,130702.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
37,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2745158.00,2299235.00,407141.00,38782.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
38,2561,2) ภาคกลาง,1) ในเขตเทศบาล,3147377.00,2418264.00,599479.00,129633.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
39,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,3364833.00,2395767.00,744859.00,224207.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
40,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,1429339.00,960866.00,421688.00,46785.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
41,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,2424995.00,1305084.00,975211.00,144700.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
42,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1701098.00,1083652.00,476900.00,140546.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
43,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3867430.00,2142744.00,1320012.00,404675.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
44,2561,5) ภาคใต้,1) ในเขตเทศบาล,985040.00,749897.00,201377.00,33766.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
45,2561,5) ภาคใต้,2) นอกเขตเทศบาล,1753467.00,1147039.00,506651.00,99777.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
46,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2912.41,2602.62,307.09,2.71,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
47,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3178.44,2653.15,485.06,40.23,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
48,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3540.53,2705.45,739.04,96.03,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
49,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1413.14,999.80,399.63,13.71,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
50,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2446.30,1567.28,847.47,31.55,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
51,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1728.99,1223.33,441.44,64.22,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
52,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3860.38,2447.55,1243.26,169.57,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
53,2562,5) ภาคใต้,1) ในเขตเทศบาล,995.73,800.13,175.24,20.36,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
54,2562,5) ภาคใต้,2) นอกเขตเทศบาล,1808.47,1318.15,433.20,57.12,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
55,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2938.70,2791.80,146.40,0.50,ครัวเรือน,สำนักงานสถิติแห่งชาติ
56,2564,2) ภาคกลาง,1) ในเขตเทศบาล,3352.50,3162.80,189.10,0.70,ครัวเรือน,สำนักงานสถิติแห่งชาติ
57,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,3657.70,3277.10,378.20,2.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
58,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,1435.50,1240.80,194.30,0.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
59,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,2514.70,2027.20,483.70,3.90,ครัวเรือน,สำนักงานสถิติแห่งชาติ
60,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1777.50,1547.90,222.00,7.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
61,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4057.90,3382.40,663.90,11.70,ครัวเรือน,สำนักงานสถิติแห่งชาติ
62,2564,5) ภาคใต้,1) ในเขตเทศบาล,1038.90,956.40,81.30,1.20,ครัวเรือน,สำนักงานสถิติแห่งชาติ
63,2564,5) ภาคใต้,2) นอกเขตเทศบาล,1853.00,1663.40,185.30,4.30,ครัวเรือน,สำนักงานสถิติแห่งชาติ
64,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2982.10,2831.60,148.70,1.80,ครัวเรือน,สำนักงานสถิติแห่งชาติ
65,2563,2) ภาคกลาง,1) ในเขตเทศบาล,3273.60,2961.00,293.00,19.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
66,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,3601.20,3075.40,496.80,29.10,ครัวเรือน,สำนักงานสถิติแห่งชาติ
67,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,1426.40,1168.10,255.00,3.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
68,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,2460.10,1903.80,536.90,19.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
69,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1748.60,1464.30,257.80,26.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
70,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3970.40,3124.50,752.50,93.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
71,2563,5) ภาคใต้,1) ในเขตเทศบาล,1010.50,907.10,100.10,3.20,ครัวเรือน,สำนักงานสถิติแห่งชาติ
72,2563,5) ภาคใต้,2) นอกเขตเทศบาล,1843.00,1577.40,247.00,18.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
