﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
64,2550,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
65,2550,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
66,2550,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
67,2550,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
68,2550,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
69,2550,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
70,2550,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
71,2550,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
72,2550,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
73,2550,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
74,2550,วนอุทยานผางาม,เลย,11.92,7450.0
75,2550,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
76,2550,วนอุทยานหริรักษ์,เลย,13.2,8250.0
77,2550,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
78,2550,วนอุทยานภูบ่อบิด,เลย,7.0,4375.0
79,2550,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
80,2550,วนอุทยานพนมสวาย,สุรินทร์,3.16,1975.0
81,2550,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
82,2550,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
83,2550,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
84,2550,วนอุทยานภูผาแดง,หนองบัวลำภู,18.8,11750.0
85,2550,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
86,2550,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
87,2550,วนอุทยานภูพระบาทบัวบก,อุดรธานี,11.4192,7137.0
88,2550,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
89,2550,วนอุทยานถ้ำสิงห์,อุดรธานี,40.0,25000.0
90,2550,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
91,2550,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
92,2550,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
93,2550,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
94,2550,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
95,2550,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
96,2550,วนอุทยานเขาแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
97,2550,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
98,2550,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
99,2550,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
100,2550,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
101,2550,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
102,2550,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
103,2550,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
104,2550,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
105,2550,วนอุทยานเขาอีโต้,ปราจีนบุรี,20.8,13000.0
106,2550,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
107,2550,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
108,2550,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
109,2550,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
110,2550,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
111,2550,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
112,2550,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
113,2550,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
114,2551,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
115,2551,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
116,2551,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
117,2551,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
118,2551,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
119,2551,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
120,2551,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
121,2551,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
122,2551,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
123,2551,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
124,2551,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
125,2551,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
126,2551,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
127,2551,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
128,2551,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
129,2551,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
130,2551,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
131,2551,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
132,2551,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
133,2551,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
134,2551,วนอุทยานตาดสวรรค์,เชียงราย,6.4,4000.0
135,2551,วนอุทยานน้ำตกเขาศรีชมภู,เชียงราย,12.0,7500.0
136,2551,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
137,2551,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
138,2551,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
139,2551,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
140,2551,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
141,2551,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
142,2551,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
143,2551,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
144,2551,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
145,2551,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
146,2551,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
147,2551,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
148,2551,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
149,2551,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
150,2551,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
151,2551,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
152,2551,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
153,2551,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
154,2551,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
155,2551,วนอุทยานน้ำตกไม้กาย,แม่ฮ่องสอน,5.0,3125.0
156,2551,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
157,2551,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
158,2551,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
159,2551,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
160,2551,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
161,2551,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
162,2551,วนอุทยานเขาหลวง,นครสวรรค์,95.0,59375.0
163,2551,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
164,2551,วนอุทยานถ้ำผาตูบ,น่าน ,0.9312,582.0
165,2551,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
166,2551,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
167,2551,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
168,2551,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
169,2551,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
170,2551,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
171,2551,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
172,2551,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
173,2551,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
174,2551,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
175,2551,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
176,2551,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
177,2551,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
178,2551,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
179,2551,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
180,2551,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
181,2551,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
182,2551,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
183,2551,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
184,2551,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
185,2551,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
186,2551,วนอุทยานผางาม,เลย,11.92,7450.0
187,2551,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
188,2551,วนอุทยานหริรักษ์,เลย,13.2,8250.0
189,2551,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
190,2551,วนอุทยานภูบ่อบิด,เลย,7.0,4375.0
191,2551,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
192,2551,วนอุทยานพนมสวาย,สุรินทร์,3.16,1975.0
193,2551,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
194,2551,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
195,2551,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
196,2551,วนอุทยานภูผาแดง,หนองบัวลำภู,18.8,11750.0
197,2551,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
198,2551,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
199,2551,วนอุทยานภูสระดอกบัว,อุดรธานี,11.4192,7137.0
200,2551,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
201,2551,วนอุทยานถ้ำสิงห์,อุดรธานี,40.0,25000.0
202,2551,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
203,2551,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
204,2551,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
205,2551,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
206,2551,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
207,2551,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
208,2551,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
209,2551,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
210,2551,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
211,2551,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
212,2551,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
213,2551,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
214,2551,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
215,2551,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
216,2551,วนอุทยานเขาอีโต้,ปราจีนบุรี,20.8,13000.0
217,2551,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
218,2551,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
219,2551,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
220,2551,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
221,2551,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
222,2551,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
223,2551,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
224,2551,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
225,2552,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
226,2552,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
227,2552,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
228,2552,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
229,2552,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
230,2552,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
231,2552,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
232,2552,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
233,2552,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
234,2552,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
235,2552,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
236,2552,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
237,2552,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
238,2552,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
239,2552,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
240,2552,วนอุทยานน้ำตกขุนน้ำยาบ,เชียงราย,4.8,3000.0
241,2552,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
242,2552,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
243,2552,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
244,2552,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
245,2552,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
246,2552,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
247,2552,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
248,2552,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
249,2552,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
250,2552,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
251,2552,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
252,2552,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
253,2552,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
254,2552,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
255,2552,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
256,2552,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
257,2552,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
258,2552,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
259,2552,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
260,2552,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
261,2552,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
262,2552,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
263,2552,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
264,2552,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
265,2552,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
266,2552,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
267,2552,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
268,2552,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
269,2552,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
270,2552,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
271,2552,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
272,2552,วนอุทยานน้ำตกแม่นาจาง,แม่ฮ่องสอน,2.08,1300.0
273,2552,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
274,2552,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,7.512,4695.0
275,2552,วนอุทยานถ้ำผาตูบ,น่าน ,0.9312,582.0
276,2552,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
277,2552,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
278,2552,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
279,2552,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
280,2552,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
281,2552,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
282,2552,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
283,2552,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
284,2552,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
285,2552,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
286,2552,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
287,2552,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
288,2552,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
289,2552,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
290,2552,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
291,2552,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
292,2552,วนอุทยานภูเขาไฟกระโดง (เขากระโดง),บุรีรัมย์,2.32,1450.0
293,2552,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
294,2552,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
295,2552,วนอุทยานดงบังอี่,มุกดาหาร,3.7488,2343.0
296,2552,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
297,2552,วนอุทยานผางาม,เลย,11.92,7450.0
298,2552,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
299,2552,วนอุทยานหริรักษ์,เลย,13.2,8250.0
300,2552,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
301,2552,วนอุทยานภูบ่อบิด,เลย,7.0,4375.0
302,2552,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
303,2552,วนอุทยานพนมสวาย,สุรินทร์,3.16,1975.0
304,2552,วนอุทยานป่าสนหนองคู,สุรินทร์,0.664,415.0
305,2552,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
306,2552,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
307,2552,วนอุทยานภูผาแดง,หนองบัวลำภู,18.8,11750.0
308,2552,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,27.8944,17434.0
309,2552,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
310,2552,วนอุทยานถ้ำสิงห์,อุดรธานี,40.0,25000.0
311,2552,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
312,2552,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
313,2552,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,11.4192,7137.0
314,2552,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,22.3424,13964.0
315,2552,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
316,2552,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,1.12,700.0
317,2552,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
318,2552,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.3008,188.0
319,2552,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
320,2552,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
321,2552,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,4.328,2705.0
322,2552,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
323,2552,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
324,2552,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
325,2552,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
326,2552,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
327,2552,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
