﻿_id,จังหวัด,อำเภอ,หมวดหมู่,ประเภทรถ,พ.ศ.,ผู้บาดเจ็บ
44,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
45,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก6ล้อ,2562,0
46,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
47,มุกดาหาร,ดอนตาล,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
48,มุกดาหาร,ดอนตาล,อื่นๆ,อื่นๆ,2562,1
49,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,99
50,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,11
51,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถเก๋ง,2562,1
52,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,SUV/PPV,2562,1
53,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถตู้,2562,0
54,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
55,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
56,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถตู้,2562,0
57,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
58,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
59,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
60,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
61,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก6ล้อ,2562,0
62,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
63,มุกดาหาร,ดงหลวง,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
64,มุกดาหาร,ดงหลวง,อื่นๆ,อื่นๆ,2562,3
65,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,100
66,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,7
67,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถเก๋ง,2562,0
68,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
69,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถตู้,2562,0
70,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
71,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
72,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถตู้,2562,0
73,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
74,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
75,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
76,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
77,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก6ล้อ,2562,0
78,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
79,มุกดาหาร,คำชะอี,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
80,มุกดาหาร,คำชะอี,อื่นๆ,อื่นๆ,2562,1
81,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,68
82,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,5
83,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถเก๋ง,2562,0
84,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
85,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถตู้,2562,1
86,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
87,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
88,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถตู้,2562,0
89,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
90,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
91,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
92,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
93,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก6ล้อ,2562,0
94,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
95,มุกดาหาร,หว้านใหญ่,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
96,มุกดาหาร,หว้านใหญ่,อื่นๆ,อื่นๆ,2562,2
97,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,131
98,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,14
99,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถเก๋ง,2562,0
100,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
101,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถตู้,2562,0
102,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,2
103,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
104,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถตู้,2562,0
105,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
106,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
107,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
108,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก4ล้อ,2562,1
109,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก6ล้อ,2562,1
110,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
111,มุกดาหาร,หนองสูง,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
112,มุกดาหาร,หนองสูง,อื่นๆ,อื่นๆ,2562,5
113,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,595
114,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,29
115,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถเก๋ง,2563,14
116,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
117,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถตู้,2563,0
118,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,1
119,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
120,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถตู้,2563,0
121,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,5
122,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
123,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
124,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
125,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก6ล้อ,2563,2
126,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,1
127,มุกดาหาร,เมืองมุกดาหาร,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,1
128,มุกดาหาร,เมืองมุกดาหาร,อื่นๆ,อื่นๆ,2563,4
129,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,96
130,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,2
131,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถเก๋ง,2563,1
132,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
133,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถตู้,2563,0
134,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,2
135,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
136,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถตู้,2563,0
137,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
138,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
139,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,1
140,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
141,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
142,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,1
143,มุกดาหาร,นิคมคำสร้อย,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,0
144,มุกดาหาร,นิคมคำสร้อย,อื่นๆ,อื่นๆ,2563,1
145,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,134
146,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,12
147,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถเก๋ง,2563,3
148,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
149,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถตู้,2563,0
150,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,1
151,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
152,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถตู้,2563,0
153,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
154,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
155,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
156,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
157,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
158,มุกดาหาร,ดอนตาล,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
159,มุกดาหาร,ดอนตาล,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,0
160,มุกดาหาร,ดอนตาล,อื่นๆ,อื่นๆ,2563,1
161,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,99
162,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,5
163,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถเก๋ง,2563,1
164,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
165,มุกดาหาร,ดงหลวง,รถนั่งส่วนบุคคล,รถตู้,2563,0
166,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,0
167,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
168,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถตู้,2563,0
169,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
170,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
171,มุกดาหาร,ดงหลวง,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
172,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
173,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
174,มุกดาหาร,ดงหลวง,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
175,มุกดาหาร,ดงหลวง,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,1
176,มุกดาหาร,ดงหลวง,อื่นๆ,อื่นๆ,2563,2
177,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,133
178,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,4
179,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถเก๋ง,2563,1
180,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
181,มุกดาหาร,คำชะอี,รถนั่งส่วนบุคคล,รถตู้,2563,0
182,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,1
183,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
184,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถตู้,2563,0
185,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
186,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
187,มุกดาหาร,คำชะอี,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
188,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
189,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
190,มุกดาหาร,คำชะอี,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
191,มุกดาหาร,คำชะอี,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,0
192,มุกดาหาร,คำชะอี,อื่นๆ,อื่นๆ,2563,2
193,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,73
194,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,0
195,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถเก๋ง,2563,1
196,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
197,มุกดาหาร,หว้านใหญ่,รถนั่งส่วนบุคคล,รถตู้,2563,0
198,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,0
199,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
200,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถตู้,2563,0
201,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
202,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
203,มุกดาหาร,หว้านใหญ่,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
204,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
205,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
206,มุกดาหาร,หว้านใหญ่,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
207,มุกดาหาร,หว้านใหญ่,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,1
208,มุกดาหาร,หว้านใหญ่,อื่นๆ,อื่นๆ,2563,4
209,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,93
210,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,7
211,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถเก๋ง,2563,0
212,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
213,มุกดาหาร,หนองสูง,รถนั่งส่วนบุคคล,รถตู้,2563,0
214,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,3
215,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
216,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถตู้,2563,0
217,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
218,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
219,มุกดาหาร,หนองสูง,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,0
220,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
221,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก6ล้อ,2563,0
222,มุกดาหาร,หนองสูง,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
223,มุกดาหาร,หนองสูง,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,0
224,มุกดาหาร,หนองสูง,อื่นๆ,อื่นๆ,2563,1
