﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ชื่อสถานประกอบการ,lat,long,X,Y,ปี,วันที่อนุญาต,วันที่หมดอายุ,จำนวนโคเนื้อ,หน่วย,หน่วยงานเจ้าของ
15,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,เปี่ยมสุขฟาร์ม,16.48859126,104.3196782,427389.355,1823104.183,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,9,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
16,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,บัญญัติฟาร์ม,16.47151643,104.3409449,429653.1,1821207.72,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,9,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
17,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,หนองนาฟาร์ม,16.49991789,104.2589183,420908.76,1824380.092,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,18,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
18,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,ประเพณีฟาร์ม,16.49297113,104.2437752,419289.679,1823617.56,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,25,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
19,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,อุบลฟาร์ม,16.48708827,104.2405338,418941.308,1822968.036,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,14,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
20,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,แก้งคำฟาร์ม,16.4865461,104.2399054,418873.945,1822908.328,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,51,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
21,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,สัญญาฟาร์ม,16.5087324,104.2709393,422195.273,1825350.486,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
22,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,หนองสูงเหนือ,ธงชัยฟาร์ม,16.46513504,104.345998,430190.187,1820500.067,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,30,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
23,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,บ้านเป้า,ธนดลฟาร์ม,16.44307061,104.3386275,429395.378,1818061.789,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
24,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,บ้านเป้า,ผกามาศฟาร์ม,16.43865766,104.3289211,428357.56,1817577.01,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,7,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
25,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),ดอนตาล,เหล่าหมี,K2 Ranch,16.33384458,104.762641,474647.122,1805878.794,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,31,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
26,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),ดอนตาล,เหล่าหมี,สมใจฟาร์ม,16.33244959,104.7815812,476669.992,1805722.218,2565,2565-11-11T00:00:00,2568-10-11T00:00:00,29,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
27,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),หนองสูง,โนนยาง,คิดถึงฟาร์ม,16.5087324,104.2709393,422195.273,1825350.486,2565,2565-11-11T00:00:00,2568-10-11T00:00:00,24,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
