﻿ชื่อชุดข้อมูล,อำเภอ,ประเภทโค,เพศ,ปี,จำนวนโคเนื้อ,หน่วยวัด,หน่วยงานเจ้าของ
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,24,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,32,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศผู้,2563,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,27,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,6,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศผู้,2563,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,35,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,45,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศผู้,2563,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,8,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศผู้,2563,7,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,6,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศผู้,2563,1546,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,3165,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,3635,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศผู้,2563,735,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,1290,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1030,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศผู้,2563,755,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,1559,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1730,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศผู้,2563,614,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,1746,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,791,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศผู้,2563,786,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,1489,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,677,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศผู้,2563,512,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,1016,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,2035,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศผู้,2563,1894,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,3266,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,2944,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคขุน,เพศผู้,2563,379,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคขุน,เพศผู้,2563,58,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคขุน,เพศผู้,2563,188,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคขุน,เพศผู้,2563,86,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคขุน,เพศผู้,2563,638,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคขุน,เพศผู้,2563,85,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคขุน,เพศผู้,2563,868,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศผู้,2564,3645,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,8781,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,5995,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศผู้,2564,1033,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,4995,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,756,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศผู้,2564,994,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,1669,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,1337,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศผู้,2564,1182,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,3360,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,1389,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศผู้,2564,2747,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,2594,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,2796,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศผู้,2564,68,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,122,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,314,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศผู้,2564,108,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2564,284,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,314,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศผู้,2564,88,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,183,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,146,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศผู้,2564,15,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,49,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศผู้,2564,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,35,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,23,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศผู้,2564,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,26,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศผู้,2564,222,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,105,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,59,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศผู้,2564,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,12,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศผู้,2564,1,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2564,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,2,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศผู้,2564,1809,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,3686,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,3284,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศผู้,2564,714,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,1566,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,744,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศผู้,2564,1235,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,2395,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,2511,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศผู้,2564,611,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,1759,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,992,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศผู้,2564,875,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,902,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,826,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศผู้,2564,521,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,1061,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,2255,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศผู้,2564,2177,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2564,3793,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2564,3026,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคขุน,เพศผู้,2564,420,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคขุน,เพศผู้,2564,43,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคขุน,เพศผู้,2564,220,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคขุน,เพศผู้,2564,76,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคขุน,เพศผู้,2564,650,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคขุน,เพศผู้,2564,146,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคขุน,เพศผู้,2564,931,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศผู้,2565,3684,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,8761,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,6522,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศผู้,2565,1223,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,5366,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1314,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศผู้,2565,827,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,1334,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1073,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
