﻿ชื่อชุดข้อมูล,อำเภอ,จังหวัด,ปี,จำนวน,หน่วย,หน่วยงานเจ้าของเรื่อง
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,คำชะอี,มุกดาหาร,2562,64,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หว้านใหญ่,มุกดาหาร,2562,38,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หนองสูง,มุกดาหาร,2562,27,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,เมืองมุกดาหาร,มุกดาหาร,2563,153,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,นิคมคำสร้อย,มุกดาหาร,2563,59,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดอนตาล,มุกดาหาร,2563,52,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดงหลวง,มุกดาหาร,2563,45,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,คำชะอี,มุกดาหาร,2563,56,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หว้านใหญ่,มุกดาหาร,2563,43,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หนองสูง,มุกดาหาร,2563,29,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,เมืองมุกดาหาร,มุกดาหาร,2564,149,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,นิคมคำสร้อย,มุกดาหาร,2564,53,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดอนตาล,มุกดาหาร,2564,67,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดงหลวง,มุกดาหาร,2564,35,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,คำชะอี,มุกดาหาร,2564,66,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หว้านใหญ่,มุกดาหาร,2564,32,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หนองสูง,มุกดาหาร,2564,38,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
