﻿ชื่อชุดข้อมูล,ชื่ออุทยาน,อำเภอ,ปี,เดือน,จำนวน ,หน่วย1,รายได้ ,หน่วย2,หน่วยงานเจ้าของ
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,กันยายน,557,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,ตุลาคม,540,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,พฤศจิกายน,761,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,ธันวาคม,922,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,มกราคม,1236,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,กุมภาพันธ์,939,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,มีนาคม,1617,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,เมษายน,920,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,พฤษภาคม,102,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,กรกฎาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,สิงหาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,กันยายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,ตุลาคม,1782,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,พฤศจิกายน,1669,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2564,ธันวาคม,3395,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,มกราคม,1682,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,กุมภาพันธ์,875,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,มีนาคม,317,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,เมษายน,411,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,กรกฎาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,สิงหาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,กันยายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,ตุลาคม,1770,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,พฤศจิกายน,1157,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2564,ธันวาคม,1331,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,มกราคม,1045,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,กุมภาพันธ์,665,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,มีนาคม,454,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,เมษายน,452,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,กรกฎาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,สิงหาคม,219,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,กันยายน,241,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,ตุลาคม,771,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,พฤศจิกายน,368,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2565,ธันวาคม,754,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,มกราคม,1999,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,กุมภาพันธ์,1499,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,มีนาคม,1426,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,เมษายน,1696,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,พฤษภาคม,595,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,กรกฎาคม,1280,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,สิงหาคม,1159,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,กันยายน,1730,คน,34630,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,ตุลาคม,2414,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,พฤศจิกายน,2740,คน,63435,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2565,ธันวาคม,3547,คน,87535,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,มกราคม,1089,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,กุมภาพันธ์,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,มีนาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,เมษายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,กรกฎาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,สิงหาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,กันยายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,ตุลาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,พฤศจิกายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2566,ธันวาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,มกราคม,3239,คน,86840,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,กุมภาพันธ์,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,มีนาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,เมษายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,กรกฎาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,สิงหาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,กันยายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,ตุลาคม,2414,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,พฤศจิกายน,2740,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2566,ธันวาคม,3547,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
