﻿ชื่อชุดข้อมูล,จังหวัด,อำเภอ,ปี,ค่าข้อมูล,หน่วย,หน่วยงานเจ้าของเรื่อง
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,คำชะอี,2562,134.83,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หว้านใหญ่,2562,193.16,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หนองสูง,2562,129.73,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,เมืองมุกดาหาร,2563,111.54,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,นิคมคำสร้อย,2563,132.69,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดอนตาล,2563,116.75,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดงหลวง,2563,115.12,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,คำชะอี,2563,118.25,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หว้านใหญ่,2563,217.59,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หนองสูง,2563,139.5,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,เมืองมุกดาหาร,2564,108.99,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,นิคมคำสร้อย,2564,121.39,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดอนตาล,2564,150.57,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดงหลวง,2564,89.62,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,คำชะอี,2564,140.68,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หว้านใหญ่,2564,161.25,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หนองสูง,2564,182.65,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
