﻿ชื่อชุดข้อมูล,จังหวัด,สาขาการผลิต,production field,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2018,7266.70244,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2019r,7020.937982,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2020r,6523.979588,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2021p,7365.238959,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2010,11381.05261,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2011,13393.96555,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2012,13830.85267,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2013,14732.99644,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2014,15345.75782,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2015,15696.75605,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2016,17100.75912,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2017,19088.40447,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2018,18379.26131,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2019r,20180.83017,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2020r,19174.24074,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ภาคนอกเกษตร,Non-Agriculture,2021p,20963.95692,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2010,2076.524639,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2011,3452.489702,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2012,3164.509682,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2013,3252.606222,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2014,3773.647119,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2015,3173.352517,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2016,3874.186962,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2017,3702.697596,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2018,4001.948096,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2019r,3959.579269,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2020r,3177.137756,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ทางอุตสาหกรรม,Industrial,2021p,3953.316008,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2010,61.053941,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2011,76.712573,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2012,96.654791,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2013,86.497477,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2014,79.476476,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2015,103.417229,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2016,135.825813,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2017,93.656443,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2018,89.375581,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2019r,72.483456,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2020r,63.477126,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การทำเหมืองแร่และเหมืองหิน,Mining and quarrying,2021p,52.569821,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2010,1807.441867,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2011,3145.285884,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2012,2809.084344,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2013,2800.352208,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2014,3284.963683,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2015,2664.404782,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2016,3328.962514,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2017,3177.448719,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2018,3511.936294,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2019r,3327.346547,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2020r,2435.548092,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การผลิต,Manufacturing,2021p,2931.131783,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2010,170.587087,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2011,173.301461,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2012,218.344264,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2013,255.666514,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2014,287.832902,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2015,296.386292,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2016,303.144547,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2017,309.197076,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2018,275.001343,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2019r,396.549545,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2020r,463.417914,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,จำหน่ายไฟฟ้า ก๊าซ ไอน้ำ และเครื่องปรับอากาศ,"Electricity, gas, steam and air conditioning supply",2021p,687.931914,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2010,37.441743,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2011,57.189784,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2012,40.426283,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2013,110.090024,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2014,121.374059,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2015,109.144213,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2016,106.254087,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2017,122.395358,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2018,125.634878,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2019r,163.199722,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2020r,214.694624,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,น้ำประปา การระบายน้ำทิ้ง การจัดการของเสียและกิจกรรมแก้ไข,"Water supply; sewerage, waste management 
and remediation activities",2021p,281.68249,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2010,9304.527968,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2011,9941.475849,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2012,10666.34299,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2013,11480.39022,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
